Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
LFP 46-0003,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,NP,Registered Voters,462
LFP 46-0003,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,NP,Times Counted,101
LFP 46-0003,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,NP,Times Under Voted,0
LFP 46-0003,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,<NP>,Yes,95
LFP 46-0003,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,<NP>,No,6
LFP 46-0003,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,NP,Times Over Voted,0
BRYN MAWR,Renton School District No. 403 Proposition No. 2,37,2,9,Total,NP,Registered Voters,379
BRYN MAWR,Renton School District No. 403 Proposition No. 2,37,2,9,Total,NP,Times Counted,108
BRYN MAWR,Renton School District No. 403 Proposition No. 2,37,2,9,Total,NP,Times Under Voted,1
BRYN MAWR,Renton School District No. 403 Proposition No. 2,37,2,9,Total,<NP>,Yes,63
BRYN MAWR,Renton School District No. 403 Proposition No. 2,37,2,9,Total,<NP>,No,44
BRYN MAWR,Renton School District No. 403 Proposition No. 2,37,2,9,Total,NP,Times Over Voted,0
BRYN MAWR,Renton School District No. 403 Proposition No. 1,37,2,9,Total,NP,Registered Voters,379
BRYN MAWR,Renton School District No. 403 Proposition No. 1,37,2,9,Total,NP,Times Counted,108
BRYN MAWR,Renton School District No. 403 Proposition No. 1,37,2,9,Total,NP,Times Under Voted,2
BRYN MAWR,Renton School District No. 403 Proposition No. 1,37,2,9,Total,<NP>,Rejected,39
BRYN MAWR,Renton School District No. 403 Proposition No. 1,37,2,9,Total,<NP>,Approved,67
BRYN MAWR,Renton School District No. 403 Proposition No. 1,37,2,9,Total,NP,Times Over Voted,0
RNT 41-1018,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Registered Voters,754
RNT 41-1018,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Times Counted,181
RNT 41-1018,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Times Under Voted,2
RNT 41-1018,Renton School District No. 403 Proposition No. 2,41,9,9,Total,<NP>,Yes,106
RNT 41-1018,Renton School District No. 403 Proposition No. 2,41,9,9,Total,<NP>,No,73
RNT 41-1018,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Times Over Voted,0
RNT 41-1018,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Registered Voters,754
RNT 41-1018,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Times Counted,181
RNT 41-1018,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Times Under Voted,0
RNT 41-1018,Renton School District No. 403 Proposition No. 1,41,9,9,Total,<NP>,Rejected,78
RNT 41-1018,Renton School District No. 403 Proposition No. 1,41,9,9,Total,<NP>,Approved,102
RNT 41-1018,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Times Over Voted,1
SEA 43-2546,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,374
SEA 43-2546,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,51
SEA 43-2546,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,0
SEA 43-2546,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,39
SEA 43-2546,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,12
SEA 43-2546,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-2546,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,374
SEA 43-2546,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,51
SEA 43-2546,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,0
SEA 43-2546,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,40
SEA 43-2546,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,11
SEA 43-2546,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
SEA 43-2547,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,430
SEA 43-2547,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,61
SEA 43-2547,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,0
SEA 43-2547,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,50
SEA 43-2547,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,11
SEA 43-2547,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-2547,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,430
SEA 43-2547,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,61
SEA 43-2547,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,0
SEA 43-2547,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,49
SEA 43-2547,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,12
SEA 43-2547,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
SEA 43-2549,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,752
