GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
1,10,School,,Seattle School District No. 1,Proposition No. 1,97122,464058,"20.93 ",1,Yes,,63907,"66.06 "
1,10,School,,Seattle School District No. 1,Proposition No. 1,97122,464058,"20.93 ",2,No,,32828,"33.94 "
2,20,School,,Seattle School District No. 1,Proposition No. 2,97122,464058,"20.93 ",1,Yes,,66662,"68.89 "
2,20,School,,Seattle School District No. 1,Proposition No. 2,97122,464058,"20.93 ",2,No,,30103,"31.11 "
5,50,Special Purpose District,,King County Fire Protection District No. 16,Proposition No. 1,5368,24928,"21.53 ",1,Yes,,4845,"90.39 "
5,50,Special Purpose District,,King County Fire Protection District No. 16,Proposition No. 1,5368,24928,"21.53 ",2,No,,515,"9.61 "
4,40,School,,Renton School District No. 403,Proposition No. 2,13591,69245,"19.63 ",1,Yes,,8214,"60.76 "
4,40,School,,Renton School District No. 403,Proposition No. 2,13591,69245,"19.63 ",2,No,,5304,"39.24 "
3,30,School,,Renton School District No. 403,Proposition No. 1,13591,69245,"19.63 ",2,Rejected,,5250,"38.87 "
3,30,School,,Renton School District No. 403,Proposition No. 1,13591,69245,"19.63 ",1,Approved,,8257,"61.13 "
6,60,Special Purpose District,,King County Water District No. 45,Proposition No. 1,289,1950,"14.82 ",2,No,,40,"13.84 "
6,60,Special Purpose District,,King County Water District No. 45,Proposition No. 1,289,1950,"14.82 ",1,Yes,,249,"86.16 "
