Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
LFP 46-0003,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,NP,Registered Voters,462
LFP 46-0003,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,NP,Times Counted,144
LFP 46-0003,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,NP,Times Under Voted,0
LFP 46-0003,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,<NP>,Yes,133
LFP 46-0003,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,<NP>,No,11
LFP 46-0003,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,NP,Times Over Voted,0
BRYN MAWR,Renton School District No. 403 Proposition No. 2,37,2,9,Total,NP,Registered Voters,379
BRYN MAWR,Renton School District No. 403 Proposition No. 2,37,2,9,Total,NP,Times Counted,136
BRYN MAWR,Renton School District No. 403 Proposition No. 2,37,2,9,Total,NP,Times Under Voted,2
BRYN MAWR,Renton School District No. 403 Proposition No. 2,37,2,9,Total,<NP>,Yes,79
BRYN MAWR,Renton School District No. 403 Proposition No. 2,37,2,9,Total,<NP>,No,55
BRYN MAWR,Renton School District No. 403 Proposition No. 2,37,2,9,Total,NP,Times Over Voted,0
BRYN MAWR,Renton School District No. 403 Proposition No. 1,37,2,9,Total,NP,Registered Voters,379
BRYN MAWR,Renton School District No. 403 Proposition No. 1,37,2,9,Total,NP,Times Counted,136
BRYN MAWR,Renton School District No. 403 Proposition No. 1,37,2,9,Total,NP,Times Under Voted,2
BRYN MAWR,Renton School District No. 403 Proposition No. 1,37,2,9,Total,<NP>,Rejected,49
BRYN MAWR,Renton School District No. 403 Proposition No. 1,37,2,9,Total,<NP>,Approved,85
BRYN MAWR,Renton School District No. 403 Proposition No. 1,37,2,9,Total,NP,Times Over Voted,0
RNT 41-1018,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Registered Voters,754
RNT 41-1018,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Times Counted,260
RNT 41-1018,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Times Under Voted,2
RNT 41-1018,Renton School District No. 403 Proposition No. 2,41,9,9,Total,<NP>,Yes,162
RNT 41-1018,Renton School District No. 403 Proposition No. 2,41,9,9,Total,<NP>,No,96
RNT 41-1018,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Times Over Voted,0
RNT 41-1018,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Registered Voters,754
RNT 41-1018,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Times Counted,260
RNT 41-1018,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Times Under Voted,1
RNT 41-1018,Renton School District No. 403 Proposition No. 1,41,9,9,Total,<NP>,Rejected,102
RNT 41-1018,Renton School District No. 403 Proposition No. 1,41,9,9,Total,<NP>,Approved,157
RNT 41-1018,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Times Over Voted,0
SEA 43-2546,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,374
SEA 43-2546,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,101
SEA 43-2546,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,0
SEA 43-2546,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,80
SEA 43-2546,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,21
SEA 43-2546,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-2546,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,374
SEA 43-2546,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,101
SEA 43-2546,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,0
SEA 43-2546,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,85
SEA 43-2546,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,16
SEA 43-2546,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
SEA 43-2547,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,430
SEA 43-2547,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,101
SEA 43-2547,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,0
SEA 43-2547,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,83
SEA 43-2547,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,18
SEA 43-2547,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-2547,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,430
SEA 43-2547,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,101
SEA 43-2547,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,0
SEA 43-2547,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,82
SEA 43-2547,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,19
SEA 43-2547,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
SEA 43-2549,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,752
