GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86124,104531,"82.39 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),63407,"81.63 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86124,104531,"82.39 ",2,John Stafford,(Prefers Democratic Party),13076,"16.83 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86124,104531,"82.39 ",12,Write-in,,1196,"1.54 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3600,4083,"88.17 ",10,Yes,,2415,"72.13 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3600,4083,"88.17 ",20,No,,933,"27.87 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27683,31477,"87.95 ",2,Adam Bartholomew,(Prefers Republican Party),7399,"28.76 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27683,31477,"87.95 ",12,Write-in,,29,"0.11 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27683,31477,"87.95 ",1,Davina Duerr,(Prefers Democratic Party),18296,"71.12 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1217416,1425772,"85.39 ",10,Repealed,,520009,"46.62 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1217416,1425772,"85.39 ",20,Maintained,,595481,"53.38 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1217416,1425772,"85.39 ",1,Mike Kreidler,(Prefers Democratic Party),901527,"79.41 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1217416,1425772,"85.39 ",12,Write-in,,3998,"0.35 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1217416,1425772,"85.39 ",2,Chirayu Avinash Patel,(Prefers Republican Party),229774,"20.24 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8936,11416,"78.28 ",10,Yes,,6759,"84.33 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8936,11416,"78.28 ",20,No,,1256,"15.67 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,335515,384234,"87.32 ",11,Write-in,,2797,"1.28 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,335515,384234,"87.32 ",1,Jill Klinge,,215255,"98.72 "
43,40,County,County,King County,Charter Amendment No. 1,1217416,1425772,"85.39 ",10,Yes,,908957,"80.44 "
43,40,County,County,King County,Charter Amendment No. 1,1217416,1425772,"85.39 ",20,No,,220955,"19.56 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76489,94148,"81.24 ",12,Write-in,,89,"0.12 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76489,94148,"81.24 ",1,Pat Sullivan,(Prefers Democratic Party),42327,"58.83 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76489,94148,"81.24 ",2,Ted Cooke,(Prefers Republican Party),29530,"41.04 "
44,46,County,County,King County,Charter Amendment No. 4,1217416,1425772,"85.39 ",20,No,,207748,"18.43 "
44,46,County,County,King County,Charter Amendment No. 4,1217416,1425772,"85.39 ",10,Yes,,919253,"81.57 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72096,89086,"80.93 ",2,Zack Hudgins,(Prefers Democratic Party),20879,"35.29 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72096,89086,"80.93 ",12,Write-in,,1990,"3.36 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72096,89086,"80.93 ",1,David Hackney,(Prefers Democratic Party),36287,"61.34 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1217416,1425772,"85.39 ",12,Write-in,,5259,"0.52 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1217416,1425772,"85.39 ",2,G. Helen Whitener,,785990,"77.04 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1217416,1425772,"85.39 ",1,Richard S. Serns,,229028,"22.45 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,335515,384234,"87.32 ",1,Kevin Peck,,213822,"98.63 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,335515,384234,"87.32 ",11,Write-in,,2976,"1.37 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94821,108922,"87.05 ",11,Write-in,,1974,"2.63 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94821,108922,"87.05 ",1,Joe Fitzgibbon,(Prefers Democratic Party),73152,"97.37 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63076,80237,"78.61 ",12,Write-in,,87,"0.15 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63076,80237,"78.61 ",2,Martin A. Moore,(Prefers Ind Republican Party),24602,"41.46 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63076,80237,"78.61 ",1,Jamila Taylor,(Prefers Democratic Party),34654,"58.40 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,450911,512649,"87.96 ",12,Write-in,,1002,"0.23 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,450911,512649,"87.96 ",2,Craig Keller,(Prefers Republican Party),67663,"15.59 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,450911,512649,"87.96 ",1,Pramila Jayapal,(Prefers Democratic Party),365383,"84.18 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1217416,1425772,"85.39 ",2,Hillary Madsen,,537635,"53.53 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1217416,1425772,"85.39 ",14,Write-in,,6083,"0.61 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1217416,1425772,"85.39 ",4,Andrea Robertson,,460673,"45.87 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,96974,110670,"87.62 ",11,Write-in,,7369,"10.35 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,96974,110670,"87.62 ",1,Lisa Callan,(Prefers Democratic Party),63810,"89.65 "
58,90,"State ",State,State of Washington,Lt. Governor,1217416,1425772,"85.39 ",2,Marko Liias,(Prefers Democratic Party),446187,"41.20 "
58,90,"State ",State,State of Washington,Lt. Governor,1217416,1425772,"85.39 ",1,Denny Heck,(Prefers Democratic Party),526690,"48.63 "
58,90,"State ",State,State of Washington,Lt. Governor,1217416,1425772,"85.39 ",12,Write-in,,110213,"10.18 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1217416,1425772,"85.39 ",20,Maintained,,648734,"58.78 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1217416,1425772,"85.39 ",10,Repealed,,454973,"41.22 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7169,8190,"87.53 ",20,Rejected,,4012,"59.17 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7169,8190,"87.53 ",10,Approved,,2768,"40.83 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,335515,384234,"87.32 ",11,Write-in,,2830,"1.30 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,335515,384234,"87.32 ",1,Michelle Gehlsen,,215313,"98.70 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25533,31204,"81.83 ",2,Thomas R. Clark,(Prefers Democratic Party),9538,"40.03 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25533,31204,"81.83 ",12,Write-in,,28,"0.12 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25533,31204,"81.83 ",1,Eric E. Robertson,(Prefers Republican Party),14260,"59.85 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63441,78798,"80.51 ",20,No,,15519,"26.34 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63441,78798,"80.51 ",10,Yes,,43397,"73.66 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109598,121958,"89.87 ",12,Write-in,,960,"1.01 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109598,121958,"89.87 ",1,Liz Berry,(Prefers Democratic Party),55578,"58.23 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109598,121958,"89.87 ",2,Sarah Reyneveld,(Prefers Democratic Party),38902,"40.76 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353226,432343,"81.70 ",12,Write-in,,513,"0.15 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353226,432343,"81.70 ",2,Doug Basler,(Prefers Republican Party),84387,"25.17 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353226,432343,"81.70 ",1,Adam Smith,(Prefers Democratic Party),250368,"74.68 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72096,89086,"80.93 ",12,Write-in,,147,"0.22 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72096,89086,"80.93 ",2,Sean Atchison,(Prefers Republican Party),19394,"29.16 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72096,89086,"80.93 ",1,Steve Bergquist,(Prefers Democratic Party),46976,"70.62 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1217416,1425772,"85.39 ",1,Hilary Franz,(Prefers Democratic Party),838047,"72.95 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1217416,1425772,"85.39 ",12,Write-in,,990,"0.09 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1217416,1425772,"85.39 ",2,Sue Kuehl Pederson,(Prefers Republican Party),309826,"26.97 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51578,59226,"87.09 ",20,No,,13911,"28.68 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51578,59226,"87.09 ",10,Yes,,34587,"71.32 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1217416,1425772,"85.39 ",20,Rejected,,457531,"41.15 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1217416,1425772,"85.39 ",10,Approved,,654446,"58.85 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1217416,1425772,"85.39 ",20,Rejected,,309925,"26.70 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1217416,1425772,"85.39 ",10,Approved,,850737,"73.30 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27683,31477,"87.95 ",12,Write-in,,16,"0.06 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27683,31477,"87.95 ",2,Art Coday,(Prefers Republican Party),8394,"32.55 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27683,31477,"87.95 ",1,Derek Stanford,(Prefers Democratic Party),17380,"67.39 "
48,48,County,County,King County,Charter Amendment No. 5,1217416,1425772,"85.39 ",10,Yes,,624677,"55.75 "
48,48,County,County,King County,Charter Amendment No. 5,1217416,1425772,"85.39 ",20,No,,495878,"44.25 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65364,82910,"78.84 ",12,Write-in,,136,"0.22 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65364,82910,"78.84 ",1,Tina L. Orwall,(Prefers Democratic Party),43306,"71.39 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65364,82910,"78.84 ",2,Kerry French,(Prefers R Party),17217,"28.38 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1217416,1425772,"85.39 ",12,Write-in,,4676,"0.44 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1217416,1425772,"85.39 ",2,Maia Espinoza,,372480,"35.06 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1217416,1425772,"85.39 ",1,Chris Reykdal,,685375,"64.50 "
7,85,"State ",State,State of Washington,Governor,1217416,1425772,"85.39 ",2,Loren Culp,(Prefers Republican Party),305111,"25.55 "
7,85,"State ",State,State of Washington,Governor,1217416,1425772,"85.39 ",12,Write-in,,3705,"0.31 "
7,85,"State ",State,State of Washington,Governor,1217416,1425772,"85.39 ",1,Jay Inslee,(Prefers Democratic Party),885137,"74.13 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,90031,103660,"86.85 ",1,Tana Senn,(Prefers Democratic Party),63741,"96.15 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,90031,103660,"86.85 ",11,Write-in,,2549,"3.85 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27683,31477,"87.95 ",2,Jeb Brewer,(Prefers Republican Party),8091,"31.51 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27683,31477,"87.95 ",1,Shelley Kloba,(Prefers Democratic Party),17567,"68.42 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27683,31477,"87.95 ",12,Write-in,,19,"0.07 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90031,103660,"86.85 ",2,Al Rosenthal,(Prefers Republican Party),27739,"33.28 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90031,103660,"86.85 ",1,My-Linh Thai,(Prefers Democratic Party),55528,"66.63 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90031,103660,"86.85 ",12,Write-in,,71,"0.09 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1217416,1425772,"85.39 ",12,Write-in,,3953,"0.38 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1217416,1425772,"85.39 ",2,Raquel Montoya-Lewis,,745029,"71.14 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1217416,1425772,"85.39 ",1,Dave Larson,,298269,"28.48 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74862,87377,"85.68 ",12,Write-in,,73,"0.11 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74862,87377,"85.68 ",1,Amy Walen,(Prefers Democratic Party),49130,"70.94 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74862,87377,"85.68 ",2,Tim J. Hickey,(Prefers Republican Party),20056,"28.96 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109598,121958,"89.87 ",1,Noel Christina Frame,(Prefers Democratic Party),85982,"98.35 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109598,121958,"89.87 ",11,Write-in,,1446,"1.65 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90241,101975,"88.49 ",2,John P. Gibbons,(Prefers Republican Party),23728,"28.28 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90241,101975,"88.49 ",12,Write-in,,108,"0.13 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90241,101975,"88.49 ",1,Roger Goodman,(Prefers Democratic Party),60080,"71.60 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1217416,1425772,"85.39 ",100,Alyson Kennedy and Malcolm M. Jarrett,Socialist Workers Party Nominees,654,"0.05 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1217416,1425772,"85.39 ",20,Donald J. Trump and Michael R. Pence,Republican Party Nominees,267838,"22.20 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1217416,1425772,"85.39 ",60,Gloria La Riva and Sunil Freeman,Socialism and Liberation Party Nominees,1589,"0.13 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1217416,1425772,"85.39 ",10,Joseph R. Biden and Kamala D. Harris,Democratic Party Nominees,904823,"75.00 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1217416,1425772,"85.39 ",110,Write-in,,8063,"0.67 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1217416,1425772,"85.39 ",40,"Jo Jorgensen and Jeremy ""Spike"" Cohen",Libertarian Party Nominees,17927,"1.49 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1217416,1425772,"85.39 ",50,Howie Hawkins and Angela Walker,Green Party Nominees,5576,"0.46 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94821,108922,"87.05 ",1,Eileen L. Cody,(Prefers Democratic Party),73510,"97.34 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94821,108922,"87.05 ",11,Write-in,,2008,"2.66 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45932,52991,"86.68 ",1,Cindy Ryu,(Prefers Democratic Party),30543,"76.08 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45932,52991,"86.68 ",2,Shirley Sutton,(Prefers Democratic Party),9020,"22.47 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45932,52991,"86.68 ",12,Write-in,,584,"1.45 "
47,44,County,County,King County,Charter Amendment No. 3,1217416,1425772,"85.39 ",10,Yes,,749915,"66.93 "
47,44,County,County,King County,Charter Amendment No. 3,1217416,1425772,"85.39 ",20,No,,370505,"33.07 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86124,104531,"82.39 ",1,Kirsten Harris-Talley,(Prefers Democratic Party),50607,"65.48 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86124,104531,"82.39 ",2,Chukundi Salisbury,(Prefers Democratic Party),25481,"32.97 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86124,104531,"82.39 ",12,Write-in,,1195,"1.55 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97219,109082,"89.12 ",12,Write-in,,104,"0.11 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97219,109082,"89.12 ",2,Beth Daranciang,(Prefers Republican Party),16654,"18.30 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97219,109082,"89.12 ",1,Javier Valdez,(Prefers Democratic Party),74271,"81.59 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",1,Robert J. Sutherland,(Prefers Republican Party),149,"46.42 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",12,Write-in,,0,"0.00 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",2,Claus Joens,(Prefers Democratic Party),172,"53.58 "
9,95,"State ",State,State of Washington,Secretary of State,1217416,1425772,"85.39 ",12,Write-in,,1211,"0.10 "
9,95,"State ",State,State of Washington,Secretary of State,1217416,1425772,"85.39 ",1,Kim Wyman,(Prefers Republican Party),480046,"41.35 "
9,95,"State ",State,State of Washington,Secretary of State,1217416,1425772,"85.39 ",2,Gael Tarleton,(Prefers Democratic Party),679632,"58.54 "
21,160,"State ","State ",Legislative District No. 11,State Senator,72096,89086,"80.93 ",1,Bob Hasegawa,(Prefers Democratic Party),54502,"95.69 "
21,160,"State ","State ",Legislative District No. 11,State Senator,72096,89086,"80.93 ",11,Write-in,,2455,"4.31 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97219,109082,"89.12 ",2,Eric J. Brown,(Prefers Republican Party),14644,"16.05 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97219,109082,"89.12 ",12,Write-in,,112,"0.12 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97219,109082,"89.12 ",1,Gerry Pollet,(Prefers Democratic Party),76464,"83.82 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1217416,1425772,"85.39 ",10,Repealed,,513800,"46.99 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1217416,1425772,"85.39 ",20,Maintained,,579656,"53.01 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241553,285085,"84.73 ",2,Jesse Jensen,(Prefers Republican Party),95978,"41.21 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241553,285085,"84.73 ",1,Kim Schrier,(Prefers Democratic Party),136717,"58.71 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241553,285085,"84.73 ",12,Write-in,,187,"0.08 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1217416,1425772,"85.39 ",11,Write-in,,16727,"1.94 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1217416,1425772,"85.39 ",1,Charles W. Johnson,,843450,"98.06 "
10,110,"State ",State,State of Washington,Attorney General,1217416,1425772,"85.39 ",12,Write-in,,1216,"0.10 "
10,110,"State ",State,State of Washington,Attorney General,1217416,1425772,"85.39 ",2,Matt Larkin,(Prefers Republican Party),320155,"27.50 "
10,110,"State ",State,State of Washington,Attorney General,1217416,1425772,"85.39 ",1,Bob Ferguson,(Prefers Democratic Party),842932,"72.40 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,96974,110670,"87.62 ",2,Ken Moninski,(Prefers Republican Party),35322,"39.11 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,96974,110670,"87.62 ",1,Bill Ramos,(Prefers Democratic Party),54853,"60.74 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,96974,110670,"87.62 ",12,Write-in,,133,"0.15 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,438987,501384,"87.56 ",10,Yes,,332670,"80.35 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,438987,501384,"87.56 ",20,No,,81345,"19.65 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,100984,115058,"87.77 ",2,Leslie Klein,(Prefers Republican Party),8514,"8.97 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,100984,115058,"87.77 ",12,Write-in,,125,"0.13 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,100984,115058,"87.77 ",1,Nicole Macri,(Prefers Democratic Party),86265,"90.90 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1217416,1425772,"85.39 ",1,Debra L. Stephens,,838656,"98.20 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1217416,1425772,"85.39 ",11,Write-in,,15374,"1.80 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11660,13352,"87.33 ",20,Rejected,,5141,"46.00 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11660,13352,"87.33 ",10,Approved,,6035,"54.00 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,100984,115058,"87.77 ",12,Write-in,,531,"0.57 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,100984,115058,"87.77 ",1,Frank Chopp,(Prefers Democratic Party),61650,"66.44 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,100984,115058,"87.77 ",2,Sherae Lascelles,(Prefers Seattle People's Party),30608,"32.99 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11660,13352,"87.33 ",10,Approved,,6299,"56.33 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11660,13352,"87.33 ",20,Rejected,,4883,"43.67 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74862,87377,"85.68 ",2,Victor H. Bishop,(Prefers Republican Party),19830,"28.65 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74862,87377,"85.68 ",1,Vandana Slatter,(Prefers Democratic Party),49329,"71.26 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74862,87377,"85.68 ",12,Write-in,,62,"0.09 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90031,103660,"86.85 ",2,Mike Nykreim,(Prefers Republican Party),24909,"29.96 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90031,103660,"86.85 ",1,Lisa Wellman,(Prefers Democratic Party),58144,"69.94 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90031,103660,"86.85 ",12,Write-in,,85,"0.10 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25533,31204,"81.83 ",12,Write-in,,25,"0.10 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25533,31204,"81.83 ",2,Katie Young,(Prefers Democratic Party),9316,"38.96 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25533,31204,"81.83 ",1,Drew Stokesbary,(Prefers Republican Party),14570,"60.93 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65364,82910,"78.84 ",12,Write-in,,659,"1.13 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65364,82910,"78.84 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),42482,"73.00 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65364,82910,"78.84 ",2,Marliza Melzer,(Prefers Libertarian Party),15057,"25.87 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1217416,1425772,"85.39 ",2,David S. Mann,,814016,"98.25 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1217416,1425772,"85.39 ",12,Write-in,,14488,"1.75 "
8,105,"State ",State,State of Washington,State Auditor,1217416,1425772,"85.39 ",2,Chris Leyba,(Prefers Republican Party),300016,"26.16 "
8,105,"State ",State,State of Washington,State Auditor,1217416,1425772,"85.39 ",12,Write-in,,806,"0.07 "
8,105,"State ",State,State of Washington,State Auditor,1217416,1425772,"85.39 ",1,Pat (Patrice) McCarthy,(Prefers Democratic Party),846108,"73.77 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1217416,1425772,"85.39 ",20,Maintained,,620276,"56.24 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1217416,1425772,"85.39 ",10,Repealed,,482557,"43.76 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1217416,1425772,"85.39 ",2,Bill Bowman,,806789,"98.17 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1217416,1425772,"85.39 ",12,Write-in,,15049,"1.83 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76489,94148,"81.24 ",2,Kyle Lyebyedyev,(Prefers Republican Party),29646,"41.29 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76489,94148,"81.24 ",12,Write-in,,90,"0.13 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76489,94148,"81.24 ",1,Debra Entenman,(Prefers Democratic Party),42069,"58.59 "
60,100,"State ",State,State of Washington,State Treasurer,1217416,1425772,"85.39 ",12,Write-in,,712,"0.06 "
60,100,"State ",State,State of Washington,State Treasurer,1217416,1425772,"85.39 ",2,Duane A. Davidson,(Prefers Republican Party),372442,"32.37 "
60,100,"State ",State,State of Washington,State Treasurer,1217416,1425772,"85.39 ",1,Mike Pellicciotti,(Prefers Democratic Party),777562,"67.57 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45932,52991,"86.68 ",2,Tamra Smilanich,(Prefers Non Partisan Party),7068,"17.20 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45932,52991,"86.68 ",12,Write-in,,244,"0.59 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45932,52991,"86.68 ",1,Lauren Davis,(Prefers Democratic Party),33785,"82.21 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",2,Ryan Johnson,(Prefers Democratic Party),150,"46.30 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",12,Write-in,,0,"0.00 "
