GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,78123,104531,"74.74 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),58304,"81.96 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,78123,104531,"74.74 ",2,John Stafford,(Prefers Democratic Party),11805,"16.59 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,78123,104531,"74.74 ",12,Write-in,,1028,"1.45 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3208,4083,"78.57 ",10,Yes,,2175,"72.82 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3208,4083,"78.57 ",20,No,,812,"27.18 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,25424,31477,"80.77 ",2,Adam Bartholomew,(Prefers Republican Party),6579,"27.61 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,25424,31477,"80.77 ",12,Write-in,,25,"0.10 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,25424,31477,"80.77 ",1,Davina Duerr,(Prefers Democratic Party),17222,"72.28 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1115636,1425772,"78.25 ",10,Repealed,,468979,"45.79 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1115636,1425772,"78.25 ",20,Maintained,,555218,"54.21 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1115634,1425772,"78.25 ",1,Mike Kreidler,(Prefers Democratic Party),840344,"80.27 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1115634,1425772,"78.25 ",12,Write-in,,3519,"0.34 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1115634,1425772,"78.25 ",2,Chirayu Avinash Patel,(Prefers Republican Party),203085,"19.40 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8036,11416,"70.39 ",10,Yes,,6188,"84.88 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8036,11416,"70.39 ",20,No,,1102,"15.12 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,309227,384234,"80.48 ",11,Write-in,,2514,"1.24 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,309227,384234,"80.48 ",1,Jill Klinge,,201007,"98.76 "
43,40,County,County,King County,Charter Amendment No. 1,1115636,1425772,"78.25 ",10,Yes,,839761,"80.71 "
43,40,County,County,King County,Charter Amendment No. 1,1115636,1425772,"78.25 ",20,No,,200726,"19.29 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,69061,94148,"73.35 ",12,Write-in,,83,"0.13 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,69061,94148,"73.35 ",1,Pat Sullivan,(Prefers Democratic Party),38939,"59.48 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,69061,94148,"73.35 ",2,Ted Cooke,(Prefers Republican Party),26444,"40.39 "
44,46,County,County,King County,Charter Amendment No. 4,1115636,1425772,"78.25 ",20,No,,185723,"17.89 "
44,46,County,County,King County,Charter Amendment No. 4,1115636,1425772,"78.25 ",10,Yes,,852529,"82.11 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,65566,89086,"73.60 ",2,Zack Hudgins,(Prefers Democratic Party),19231,"35.41 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,65566,89086,"73.60 ",12,Write-in,,1806,"3.33 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,65566,89086,"73.60 ",1,David Hackney,(Prefers Democratic Party),33273,"61.26 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1115634,1425772,"78.25 ",12,Write-in,,4702,"0.50 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1115634,1425772,"78.25 ",2,G. Helen Whitener,,733664,"77.65 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1115634,1425772,"78.25 ",1,Richard S. Serns,,206440,"21.85 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,309227,384234,"80.48 ",1,Kevin Peck,,199618,"98.67 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,309227,384234,"80.48 ",11,Write-in,,2690,"1.33 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,88276,108922,"81.05 ",11,Write-in,,1754,"2.48 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,88276,108922,"81.05 ",1,Joe Fitzgibbon,(Prefers Democratic Party),68962,"97.52 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,56440,80237,"70.34 ",12,Write-in,,83,"0.16 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,56440,80237,"70.34 ",2,Martin A. Moore,(Prefers Ind Republican Party),22021,"41.15 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,56440,80237,"70.34 ",1,Jamila Taylor,(Prefers Democratic Party),31411,"58.70 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,416906,512649,"81.32 ",12,Write-in,,889,"0.22 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,416906,512649,"81.32 ",2,Craig Keller,(Prefers Republican Party),59587,"14.78 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,416906,512649,"81.32 ",1,Pramila Jayapal,(Prefers Democratic Party),342549,"84.99 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1115634,1425772,"78.25 ",2,Hillary Madsen,,502874,"54.06 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1115634,1425772,"78.25 ",14,Write-in,,5400,"0.58 "
