GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,85705,104531,"81.99 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),63140,"81.67 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,85705,104531,"81.99 ",2,John Stafford,(Prefers Democratic Party),12971,"16.78 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,85705,104531,"81.99 ",12,Write-in,,1200,"1.55 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3545,4083,"86.82 ",10,Yes,,2379,"72.24 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3545,4083,"86.82 ",20,No,,914,"27.76 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27557,31477,"87.55 ",2,Adam Bartholomew,(Prefers Republican Party),7367,"28.73 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27557,31477,"87.55 ",12,Write-in,,32,"0.12 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27557,31477,"87.55 ",1,Davina Duerr,(Prefers Democratic Party),18242,"71.14 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1209790,1425772,"84.85 ",10,Repealed,,515985,"46.62 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1209790,1425772,"84.85 ",20,Maintained,,590847,"53.38 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1209789,1425772,"84.85 ",1,Mike Kreidler,(Prefers Democratic Party),896224,"79.44 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1209789,1425772,"84.85 ",12,Write-in,,4064,"0.36 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1209789,1425772,"84.85 ",2,Chirayu Avinash Patel,(Prefers Republican Party),227861,"20.20 "
