GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86286,104194,"82.81 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),63557,"81.73 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86286,104194,"82.81 ",2,John Stafford,(Prefers Democratic Party),13165,"16.93 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86286,104194,"82.81 ",12,Write-in,,1043,"1.34 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3620,4072,"88.90 ",10,Yes,,2426,"71.99 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3620,4072,"88.90 ",20,No,,944,"28.01 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27745,31407,"88.34 ",2,Adam Bartholomew,(Prefers Republican Party),7419,"28.80 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27745,31407,"88.34 ",12,Write-in,,20,"0.08 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27745,31407,"88.34 ",1,Davina Duerr,(Prefers Democratic Party),18322,"71.12 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1220062,1420898,"85.87 ",10,Repealed,,522524,"46.57 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1220062,1420898,"85.87 ",20,Maintained,,599570,"53.43 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1220062,1420898,"85.87 ",1,Mike Kreidler,(Prefers Democratic Party),904005,"79.40 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1220062,1420898,"85.87 ",12,Write-in,,3801,"0.33 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1220062,1420898,"85.87 ",2,Chirayu Avinash Patel,(Prefers Republican Party),230714,"20.26 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8950,11385,"78.61 ",10,Yes,,6774,"84.32 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8950,11385,"78.61 ",20,No,,1260,"15.68 "
