GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,84141,104531,"80.49 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),62138,"81.67 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,84141,104531,"80.49 ",2,John Stafford,(Prefers Democratic Party),12771,"16.79 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,84141,104531,"80.49 ",12,Write-in,,1171,"1.54 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3501,4083,"85.75 ",10,Yes,,2353,"72.31 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3501,4083,"85.75 ",20,No,,901,"27.69 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,26937,31477,"85.58 ",2,Adam Bartholomew,(Prefers Republican Party),7137,"28.42 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,26937,31477,"85.58 ",12,Write-in,,29,"0.12 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,26937,31477,"85.58 ",1,Davina Duerr,(Prefers Democratic Party),17944,"71.46 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1188958,1425772,"83.39 ",10,Repealed,,506629,"46.54 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1188958,1425772,"83.39 ",20,Maintained,,581858,"53.46 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1188956,1425772,"83.39 ",1,Mike Kreidler,(Prefers Democratic Party),883290,"79.57 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1188956,1425772,"83.39 ",12,Write-in,,3974,"0.36 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1188956,1425772,"83.39 ",2,Chirayu Avinash Patel,(Prefers Republican Party),222871,"20.08 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8721,11416,"76.39 ",10,Yes,,6628,"84.41 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8721,11416,"76.39 ",20,No,,1224,"15.59 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,327653,384234,"85.27 ",11,Write-in,,2802,"1.31 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,327653,384234,"85.27 ",1,Jill Klinge,,210838,"98.69 "
43,40,County,County,King County,Charter Amendment No. 1,1188958,1425772,"83.39 ",10,Yes,,889012,"80.46 "
43,40,County,County,King County,Charter Amendment No. 1,1188958,1425772,"83.39 ",20,No,,215891,"19.54 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,74799,94148,"79.45 ",12,Write-in,,92,"0.13 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,74799,94148,"79.45 ",1,Pat Sullivan,(Prefers Democratic Party),41478,"58.85 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,74799,94148,"79.45 ",2,Ted Cooke,(Prefers Republican Party),28910,"41.02 "
44,46,County,County,King County,Charter Amendment No. 4,1188958,1425772,"83.39 ",20,No,,202148,"18.34 "
44,46,County,County,King County,Charter Amendment No. 4,1188958,1425772,"83.39 ",10,Yes,,900165,"81.66 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,70268,89086,"78.88 ",2,Zack Hudgins,(Prefers Democratic Party),20428,"35.34 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,70268,89086,"78.88 ",12,Write-in,,1948,"3.37 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,70268,89086,"78.88 ",1,David Hackney,(Prefers Democratic Party),35426,"61.29 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1188956,1425772,"83.39 ",12,Write-in,,5290,"0.53 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1188956,1425772,"83.39 ",2,G. Helen Whitener,,770679,"77.15 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1188956,1425772,"83.39 ",1,Richard S. Serns,,222997,"22.32 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,327653,384234,"85.27 ",1,Kevin Peck,,209357,"98.59 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,327653,384234,"85.27 ",11,Write-in,,3000,"1.41 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,93124,108922,"85.50 ",11,Write-in,,1932,"2.61 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,93124,108922,"85.50 ",1,Joe Fitzgibbon,(Prefers Democratic Party),72036,"97.39 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,61118,80237,"76.17 ",12,Write-in,,91,"0.16 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,61118,80237,"76.17 ",2,Martin A. Moore,(Prefers Ind Republican Party),23882,"41.42 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,61118,80237,"76.17 ",1,Jamila Taylor,(Prefers Democratic Party),33681,"58.42 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,440867,512649,"86.00 ",12,Write-in,,997,"0.23 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,440867,512649,"86.00 ",2,Craig Keller,(Prefers Republican Party),65757,"15.48 "
