GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86079,104531,"82.35 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),63405,"81.63 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86079,104531,"82.35 ",2,John Stafford,(Prefers Democratic Party),13065,"16.82 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86079,104531,"82.35 ",12,Write-in,,1207,"1.55 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3600,4083,"88.17 ",10,Yes,,2414,"72.10 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3600,4083,"88.17 ",20,No,,934,"27.90 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27662,31477,"87.88 ",2,Adam Bartholomew,(Prefers Republican Party),7396,"28.75 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27662,31477,"87.88 ",12,Write-in,,33,"0.13 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27662,31477,"87.88 ",1,Davina Duerr,(Prefers Democratic Party),18296,"71.12 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1216473,1425772,"85.32 ",10,Repealed,,519436,"46.62 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1216473,1425772,"85.32 ",20,Maintained,,594757,"53.38 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1216472,1425772,"85.32 ",1,Mike Kreidler,(Prefers Democratic Party),900846,"79.41 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1216472,1425772,"85.32 ",12,Write-in,,4116,"0.36 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1216472,1425772,"85.32 ",2,Chirayu Avinash Patel,(Prefers Republican Party),229511,"20.23 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8915,11416,"78.09 ",10,Yes,,6750,"84.35 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8915,11416,"78.09 ",20,No,,1252,"15.65 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,335240,384234,"87.25 ",11,Write-in,,2832,"1.30 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,335240,384234,"87.25 ",1,Jill Klinge,,215169,"98.70 "
43,40,County,County,King County,Charter Amendment No. 1,1216473,1425772,"85.32 ",10,Yes,,908299,"80.45 "
43,40,County,County,King County,Charter Amendment No. 1,1216473,1425772,"85.32 ",20,No,,220733,"19.55 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76423,94148,"81.17 ",12,Write-in,,98,"0.14 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76423,94148,"81.17 ",1,Pat Sullivan,(Prefers Democratic Party),42309,"58.83 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76423,94148,"81.17 ",2,Ted Cooke,(Prefers Republican Party),29512,"41.04 "
44,46,County,County,King County,Charter Amendment No. 4,1216473,1425772,"85.32 ",20,No,,207510,"18.43 "
44,46,County,County,King County,Charter Amendment No. 4,1216473,1425772,"85.32 ",10,Yes,,918623,"81.57 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72038,89086,"80.86 ",2,Zack Hudgins,(Prefers Democratic Party),20875,"35.28 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72038,89086,"80.86 ",12,Write-in,,2010,"3.40 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72038,89086,"80.86 ",1,David Hackney,(Prefers Democratic Party),36277,"61.32 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1216472,1425772,"85.32 ",12,Write-in,,5388,"0.53 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1216472,1425772,"85.32 ",2,G. Helen Whitener,,785430,"77.03 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1216472,1425772,"85.32 ",1,Richard S. Serns,,228780,"22.44 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,335240,384234,"87.25 ",1,Kevin Peck,,213729,"98.61 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,335240,384234,"87.25 ",11,Write-in,,3011,"1.39 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94755,108922,"86.99 ",11,Write-in,,1980,"2.64 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94755,108922,"86.99 ",1,Joe Fitzgibbon,(Prefers Democratic Party),73138,"97.36 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,62994,80237,"78.51 ",12,Write-in,,93,"0.16 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,62994,80237,"78.51 ",2,Martin A. Moore,(Prefers Ind Republican Party),24579,"41.45 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,62994,80237,"78.51 ",1,Jamila Taylor,(Prefers Democratic Party),34632,"58.40 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,450612,512649,"87.90 ",12,Write-in,,1038,"0.24 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,450612,512649,"87.90 ",2,Craig Keller,(Prefers Republican Party),67613,"15.58 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,450612,512649,"87.90 ",1,Pramila Jayapal,(Prefers Democratic Party),365260,"84.18 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1216472,1425772,"85.32 ",2,Hillary Madsen,,537262,"53.53 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1216472,1425772,"85.32 ",14,Write-in,,6215,"0.62 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1216472,1425772,"85.32 ",4,Andrea Robertson,,460241,"45.85 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,96871,110670,"87.53 ",11,Write-in,,7348,"10.33 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,96871,110670,"87.53 ",1,Lisa Callan,(Prefers Democratic Party),63773,"89.67 "
58,90,"State ",State,State of Washington,Lt. Governor,1216472,1425772,"85.32 ",2,Marko Liias,(Prefers Democratic Party),445373,"41.18 "
58,90,"State ",State,State of Washington,Lt. Governor,1216472,1425772,"85.32 ",1,Denny Heck,(Prefers Democratic Party),526202,"48.65 "
58,90,"State ",State,State of Washington,Lt. Governor,1216472,1425772,"85.32 ",12,Write-in,,110078,"10.18 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1216473,1425772,"85.32 ",20,Maintained,,648223,"58.78 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1216473,1425772,"85.32 ",10,Repealed,,454496,"41.22 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7163,8190,"87.46 ",20,Rejected,,4009,"59.16 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7163,8190,"87.46 ",10,Approved,,2767,"40.84 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,335240,384234,"87.25 ",11,Write-in,,2865,"1.31 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,335240,384234,"87.25 ",1,Michelle Gehlsen,,215202,"98.69 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25503,31204,"81.73 ",2,Thomas R. Clark,(Prefers Democratic Party),9530,"40.03 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25503,31204,"81.73 ",12,Write-in,,30,"0.13 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25503,31204,"81.73 ",1,Eric E. Robertson,(Prefers Republican Party),14247,"59.84 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63373,78798,"80.42 ",20,No,,15516,"26.35 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63373,78798,"80.42 ",10,Yes,,43377,"73.65 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109533,121958,"89.81 ",12,Write-in,,965,"1.01 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109533,121958,"89.81 ",1,Liz Berry,(Prefers Democratic Party),55578,"58.24 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109533,121958,"89.81 ",2,Sarah Reyneveld,(Prefers Democratic Party),38879,"40.74 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,352952,432343,"81.64 ",12,Write-in,,593,"0.18 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,352952,432343,"81.64 ",2,Doug Basler,(Prefers Republican Party),84332,"25.16 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,352952,432343,"81.64 ",1,Adam Smith,(Prefers Democratic Party),250301,"74.67 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72038,89086,"80.86 ",12,Write-in,,161,"0.24 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72038,89086,"80.86 ",2,Sean Atchison,(Prefers Republican Party),19390,"29.15 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72038,89086,"80.86 ",1,Steve Bergquist,(Prefers Democratic Party),46969,"70.61 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1216472,1425772,"85.32 ",1,Hilary Franz,(Prefers Democratic Party),837448,"72.94 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1216472,1425772,"85.32 ",12,Write-in,,1121,"0.10 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1216472,1425772,"85.32 ",2,Sue Kuehl Pederson,(Prefers Republican Party),309506,"26.96 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51528,59226,"87.00 ",20,No,,13899,"28.67 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51528,59226,"87.00 ",10,Yes,,34584,"71.33 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1216473,1425772,"85.32 ",20,Rejected,,456996,"41.14 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1216473,1425772,"85.32 ",10,Approved,,653884,"58.86 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1216473,1425772,"85.32 ",20,Rejected,,309518,"26.69 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1216473,1425772,"85.32 ",10,Approved,,850046,"73.31 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27662,31477,"87.88 ",12,Write-in,,19,"0.07 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27662,31477,"87.88 ",2,Art Coday,(Prefers Republican Party),8391,"32.53 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27662,31477,"87.88 ",1,Derek Stanford,(Prefers Democratic Party),17381,"67.39 "
48,48,County,County,King County,Charter Amendment No. 5,1216473,1425772,"85.32 ",10,Yes,,624089,"55.76 "
48,48,County,County,King County,Charter Amendment No. 5,1216473,1425772,"85.32 ",20,No,,495134,"44.24 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65311,82910,"78.77 ",12,Write-in,,149,"0.25 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65311,82910,"78.77 ",1,Tina L. Orwall,(Prefers Democratic Party),43289,"71.37 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65311,82910,"78.77 ",2,Kerry French,(Prefers R Party),17220,"28.39 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1216472,1425772,"85.32 ",12,Write-in,,4818,"0.45 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1216472,1425772,"85.32 ",2,Maia Espinoza,,371995,"35.04 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1216472,1425772,"85.32 ",1,Chris Reykdal,,684755,"64.50 "
7,85,"State ",State,State of Washington,Governor,1216472,1425772,"85.32 ",2,Loren Culp,(Prefers Republican Party),304725,"25.54 "
7,85,"State ",State,State of Washington,Governor,1216472,1425772,"85.32 ",12,Write-in,,3755,"0.31 "
7,85,"State ",State,State of Washington,Governor,1216472,1425772,"85.32 ",1,Jay Inslee,(Prefers Democratic Party),884481,"74.14 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,89966,103660,"86.79 ",1,Tana Senn,(Prefers Democratic Party),63727,"96.14 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,89966,103660,"86.79 ",11,Write-in,,2561,"3.86 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27662,31477,"87.88 ",2,Jeb Brewer,(Prefers Republican Party),8087,"31.49 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27662,31477,"87.88 ",1,Shelley Kloba,(Prefers Democratic Party),17569,"68.42 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27662,31477,"87.88 ",12,Write-in,,22,"0.09 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,89966,103660,"86.79 ",2,Al Rosenthal,(Prefers Republican Party),27734,"33.28 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,89966,103660,"86.79 ",1,My-Linh Thai,(Prefers Democratic Party),55512,"66.62 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,89966,103660,"86.79 ",12,Write-in,,80,"0.10 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1216472,1425772,"85.32 ",12,Write-in,,4078,"0.39 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1216472,1425772,"85.32 ",2,Raquel Montoya-Lewis,,744455,"71.14 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1216472,1425772,"85.32 ",1,Dave Larson,,297968,"28.47 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74808,87377,"85.62 ",12,Write-in,,83,"0.12 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74808,87377,"85.62 ",1,Amy Walen,(Prefers Democratic Party),49139,"70.94 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74808,87377,"85.62 ",2,Tim J. Hickey,(Prefers Republican Party),20043,"28.94 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109533,121958,"89.81 ",1,Noel Christina Frame,(Prefers Democratic Party),85994,"98.34 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109533,121958,"89.81 ",11,Write-in,,1449,"1.66 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90161,101975,"88.41 ",2,John P. Gibbons,(Prefers Republican Party),23714,"28.27 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90161,101975,"88.41 ",12,Write-in,,116,"0.14 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90161,101975,"88.41 ",1,Roger Goodman,(Prefers Democratic Party),60067,"71.60 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1216473,1425772,"85.32 ",100,Alyson Kennedy and Malcolm M. Jarrett,Socialist Workers Party Nominees,653,"0.05 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1216473,1425772,"85.32 ",20,Donald J. Trump and Michael R. Pence,Republican Party Nominees,267523,"22.19 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1216473,1425772,"85.32 ",60,Gloria La Riva and Sunil Freeman,Socialism and Liberation Party Nominees,1583,"0.13 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1216473,1425772,"85.32 ",10,Joseph R. Biden and Kamala D. Harris,Democratic Party Nominees,904132,"75.01 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1216473,1425772,"85.32 ",110,Write-in,,8057,"0.67 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1216473,1425772,"85.32 ",40,"Jo Jorgensen and Jeremy ""Spike"" Cohen",Libertarian Party Nominees,17901,"1.49 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1216473,1425772,"85.32 ",50,Howie Hawkins and Angela Walker,Green Party Nominees,5571,"0.46 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94755,108922,"86.99 ",1,Eileen L. Cody,(Prefers Democratic Party),73492,"97.33 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94755,108922,"86.99 ",11,Write-in,,2016,"2.67 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45896,52991,"86.61 ",1,Cindy Ryu,(Prefers Democratic Party),30534,"76.09 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45896,52991,"86.61 ",2,Shirley Sutton,(Prefers Democratic Party),9011,"22.46 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45896,52991,"86.61 ",12,Write-in,,583,"1.45 "
47,44,County,County,King County,Charter Amendment No. 3,1216473,1425772,"85.32 ",10,Yes,,749370,"66.94 "
47,44,County,County,King County,Charter Amendment No. 3,1216473,1425772,"85.32 ",20,No,,370096,"33.06 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86079,104531,"82.35 ",1,Kirsten Harris-Talley,(Prefers Democratic Party),50594,"65.48 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86079,104531,"82.35 ",2,Chukundi Salisbury,(Prefers Democratic Party),25466,"32.96 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86079,104531,"82.35 ",12,Write-in,,1208,"1.56 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97151,109082,"89.06 ",12,Write-in,,114,"0.13 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97151,109082,"89.06 ",2,Beth Daranciang,(Prefers Republican Party),16644,"18.29 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97151,109082,"89.06 ",1,Javier Valdez,(Prefers Democratic Party),74256,"81.59 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",1,Robert J. Sutherland,(Prefers Republican Party),149,"46.42 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",12,Write-in,,0,"0.00 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",2,Claus Joens,(Prefers Democratic Party),172,"53.58 "
9,95,"State ",State,State of Washington,Secretary of State,1216472,1425772,"85.32 ",12,Write-in,,1379,"0.12 "
9,95,"State ",State,State of Washington,Secretary of State,1216472,1425772,"85.32 ",1,Kim Wyman,(Prefers Republican Party),479492,"41.34 "
9,95,"State ",State,State of Washington,Secretary of State,1216472,1425772,"85.32 ",2,Gael Tarleton,(Prefers Democratic Party),678942,"58.54 "
21,160,"State ","State ",Legislative District No. 11,State Senator,72038,89086,"80.86 ",1,Bob Hasegawa,(Prefers Democratic Party),54502,"95.66 "
21,160,"State ","State ",Legislative District No. 11,State Senator,72038,89086,"80.86 ",11,Write-in,,2472,"4.34 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97151,109082,"89.06 ",2,Eric J. Brown,(Prefers Republican Party),14638,"16.05 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97151,109082,"89.06 ",12,Write-in,,122,"0.13 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97151,109082,"89.06 ",1,Gerry Pollet,(Prefers Democratic Party),76446,"83.82 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1216473,1425772,"85.32 ",10,Repealed,,513277,"46.98 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1216473,1425772,"85.32 ",20,Maintained,,579197,"53.02 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241322,285085,"84.65 ",2,Jesse Jensen,(Prefers Republican Party),95894,"41.20 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241322,285085,"84.65 ",1,Kim Schrier,(Prefers Democratic Party),136642,"58.71 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241322,285085,"84.65 ",12,Write-in,,216,"0.09 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1216472,1425772,"85.32 ",11,Write-in,,16843,"1.96 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1216472,1425772,"85.32 ",1,Charles W. Johnson,,842829,"98.04 "
10,110,"State ",State,State of Washington,Attorney General,1216472,1425772,"85.32 ",12,Write-in,,1345,"0.12 "
10,110,"State ",State,State of Washington,Attorney General,1216472,1425772,"85.32 ",2,Matt Larkin,(Prefers Republican Party),319807,"27.49 "
10,110,"State ",State,State of Washington,Attorney General,1216472,1425772,"85.32 ",1,Bob Ferguson,(Prefers Democratic Party),842329,"72.40 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,96871,110670,"87.53 ",2,Ken Moninski,(Prefers Republican Party),35301,"39.11 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,96871,110670,"87.53 ",1,Bill Ramos,(Prefers Democratic Party),54826,"60.74 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,96871,110670,"87.53 ",12,Write-in,,138,"0.15 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,438721,501384,"87.50 ",10,Yes,,332555,"80.36 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,438721,501384,"87.50 ",20,No,,81292,"19.64 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,100932,115058,"87.72 ",2,Leslie Klein,(Prefers Republican Party),8515,"8.97 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,100932,115058,"87.72 ",12,Write-in,,133,"0.14 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,100932,115058,"87.72 ",1,Nicole Macri,(Prefers Democratic Party),86295,"90.89 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1216472,1425772,"85.32 ",1,Debra L. Stephens,,838041,"98.18 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1216472,1425772,"85.32 ",11,Write-in,,15495,"1.82 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11647,13352,"87.23 ",20,Rejected,,5138,"46.01 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11647,13352,"87.23 ",10,Approved,,6030,"53.99 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,100932,115058,"87.72 ",12,Write-in,,534,"0.58 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,100932,115058,"87.72 ",1,Frank Chopp,(Prefers Democratic Party),61668,"66.48 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,100932,115058,"87.72 ",2,Sherae Lascelles,(Prefers Seattle People's Party),30564,"32.95 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11647,13352,"87.23 ",10,Approved,,6294,"56.33 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11647,13352,"87.23 ",20,Rejected,,4880,"43.67 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74808,87377,"85.62 ",2,Victor H. Bishop,(Prefers Republican Party),19819,"28.63 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74808,87377,"85.62 ",1,Vandana Slatter,(Prefers Democratic Party),49337,"71.27 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74808,87377,"85.62 ",12,Write-in,,71,"0.10 "
82,260,"State ","State ",Legislative District No. 41,State Senator,89966,103660,"86.79 ",2,Mike Nykreim,(Prefers Republican Party),24909,"29.96 "
82,260,"State ","State ",Legislative District No. 41,State Senator,89966,103660,"86.79 ",1,Lisa Wellman,(Prefers Democratic Party),58130,"69.92 "
82,260,"State ","State ",Legislative District No. 41,State Senator,89966,103660,"86.79 ",12,Write-in,,94,"0.11 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25503,31204,"81.73 ",12,Write-in,,27,"0.11 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25503,31204,"81.73 ",2,Katie Young,(Prefers Democratic Party),9308,"38.96 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25503,31204,"81.73 ",1,Drew Stokesbary,(Prefers Republican Party),14555,"60.93 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65311,82910,"78.77 ",12,Write-in,,672,"1.15 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65311,82910,"78.77 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),42471,"72.99 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65311,82910,"78.77 ",2,Marliza Melzer,(Prefers Libertarian Party),15048,"25.86 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1216472,1425772,"85.32 ",2,David S. Mann,,813460,"98.23 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1216472,1425772,"85.32 ",12,Write-in,,14621,"1.77 "
8,105,"State ",State,State of Washington,State Auditor,1216472,1425772,"85.32 ",2,Chris Leyba,(Prefers Republican Party),299715,"26.15 "
8,105,"State ",State,State of Washington,State Auditor,1216472,1425772,"85.32 ",12,Write-in,,1007,"0.09 "
8,105,"State ",State,State of Washington,State Auditor,1216472,1425772,"85.32 ",1,Pat (Patrice) McCarthy,(Prefers Democratic Party),845513,"73.76 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1216473,1425772,"85.32 ",20,Maintained,,619771,"56.25 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1216473,1425772,"85.32 ",10,Repealed,,482013,"43.75 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1216472,1425772,"85.32 ",2,Bill Bowman,,806270,"98.15 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1216472,1425772,"85.32 ",12,Write-in,,15190,"1.85 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76423,94148,"81.17 ",2,Kyle Lyebyedyev,(Prefers Republican Party),29628,"41.28 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76423,94148,"81.17 ",12,Write-in,,100,"0.14 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76423,94148,"81.17 ",1,Debra Entenman,(Prefers Democratic Party),42048,"58.58 "
60,100,"State ",State,State of Washington,State Treasurer,1216472,1425772,"85.32 ",12,Write-in,,980,"0.09 "
60,100,"State ",State,State of Washington,State Treasurer,1216472,1425772,"85.32 ",2,Duane A. Davidson,(Prefers Republican Party),372011,"32.35 "
60,100,"State ",State,State of Washington,State Treasurer,1216472,1425772,"85.32 ",1,Mike Pellicciotti,(Prefers Democratic Party),776954,"67.56 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45896,52991,"86.61 ",2,Tamra Smilanich,(Prefers Non Partisan Party),7062,"17.19 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45896,52991,"86.61 ",12,Write-in,,248,"0.60 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45896,52991,"86.61 ",1,Lauren Davis,(Prefers Democratic Party),33772,"82.21 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",2,Ryan Johnson,(Prefers Democratic Party),150,"46.30 "
