GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86186,104531,"82.45 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),63452,"81.78 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86186,104531,"82.45 ",2,John Stafford,(Prefers Democratic Party),13104,"16.89 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86186,104531,"82.45 ",12,Write-in,,1028,"1.33 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3605,4083,"88.29 ",10,Yes,,2416,"72.10 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3605,4083,"88.29 ",20,No,,935,"27.90 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27717,31477,"88.05 ",2,Adam Bartholomew,(Prefers Republican Party),7411,"28.80 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27717,31477,"88.05 ",12,Write-in,,20,"0.08 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27717,31477,"88.05 ",1,Davina Duerr,(Prefers Democratic Party),18305,"71.13 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1218352,1425772,"85.45 ",10,Repealed,,520864,"46.60 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1218352,1425772,"85.45 ",20,Maintained,,596859,"53.40 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1218352,1425772,"85.45 ",1,Mike Kreidler,(Prefers Democratic Party),902413,"79.41 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1218352,1425772,"85.45 ",12,Write-in,,3929,"0.35 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1218352,1425772,"85.45 ",2,Chirayu Avinash Patel,(Prefers Republican Party),230101,"20.25 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8942,11416,"78.33 ",10,Yes,,6764,"84.32 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8942,11416,"78.33 ",20,No,,1258,"15.68 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,335777,384234,"87.39 ",11,Write-in,,2692,"1.23 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,335777,384234,"87.39 ",1,Jill Klinge,,215375,"98.77 "
43,40,County,County,King County,Charter Amendment No. 1,1218352,1425772,"85.45 ",10,Yes,,909752,"80.43 "
43,40,County,County,King County,Charter Amendment No. 1,1218352,1425772,"85.45 ",20,No,,221337,"19.57 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76548,94148,"81.31 ",12,Write-in,,67,"0.09 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76548,94148,"81.31 ",1,Pat Sullivan,(Prefers Democratic Party),42350,"58.84 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76548,94148,"81.31 ",2,Ted Cooke,(Prefers Republican Party),29555,"41.06 "
44,46,County,County,King County,Charter Amendment No. 4,1218352,1425772,"85.45 ",20,No,,208137,"18.45 "
44,46,County,County,King County,Charter Amendment No. 4,1218352,1425772,"85.45 ",10,Yes,,920099,"81.55 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72153,89086,"80.99 ",2,Zack Hudgins,(Prefers Democratic Party),20919,"35.38 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72153,89086,"80.99 ",12,Write-in,,1871,"3.16 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72153,89086,"80.99 ",1,David Hackney,(Prefers Democratic Party),36335,"61.45 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1218352,1425772,"85.45 ",12,Write-in,,4749,"0.47 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1218352,1425772,"85.45 ",2,G. Helen Whitener,,786668,"77.07 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1218352,1425772,"85.45 ",1,Richard S. Serns,,229368,"22.47 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,335777,384234,"87.39 ",1,Kevin Peck,,213980,"98.68 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,335777,384234,"87.39 ",11,Write-in,,2870,"1.32 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94885,108922,"87.11 ",11,Write-in,,1894,"2.52 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94885,108922,"87.11 ",1,Joe Fitzgibbon,(Prefers Democratic Party),73186,"97.48 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63148,80237,"78.70 ",12,Write-in,,60,"0.10 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63148,80237,"78.70 ",2,Martin A. Moore,(Prefers Ind Republican Party),24643,"41.49 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63148,80237,"78.70 ",1,Jamila Taylor,(Prefers Democratic Party),34691,"58.41 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451202,512649,"88.01 ",12,Write-in,,1017,"0.23 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451202,512649,"88.01 ",2,Craig Keller,(Prefers Republican Party),67758,"15.60 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451202,512649,"88.01 ",1,Pramila Jayapal,(Prefers Democratic Party),365614,"84.17 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1218352,1425772,"85.45 ",2,Hillary Madsen,,538129,"53.55 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1218352,1425772,"85.45 ",14,Write-in,,5578,"0.56 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1218352,1425772,"85.45 ",4,Andrea Robertson,,461266,"45.90 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,97064,110670,"87.71 ",11,Write-in,,7378,"10.36 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,97064,110670,"87.71 ",1,Lisa Callan,(Prefers Democratic Party),63863,"89.64 "
58,90,"State ",State,State of Washington,Lt. Governor,1218352,1425772,"85.45 ",2,Marko Liias,(Prefers Democratic Party),447850,"41.29 "
58,90,"State ",State,State of Washington,Lt. Governor,1218352,1425772,"85.45 ",1,Denny Heck,(Prefers Democratic Party),527302,"48.62 "
58,90,"State ",State,State of Washington,Lt. Governor,1218352,1425772,"85.45 ",12,Write-in,,109451,"10.09 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1218352,1425772,"85.45 ",20,Maintained,,649466,"58.77 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1218352,1425772,"85.45 ",10,Repealed,,455610,"41.23 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7172,8190,"87.57 ",20,Rejected,,4016,"59.18 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7172,8190,"87.57 ",10,Approved,,2770,"40.82 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,335777,384234,"87.39 ",11,Write-in,,2728,"1.25 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,335777,384234,"87.39 ",1,Michelle Gehlsen,,215494,"98.75 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25559,31204,"81.91 ",2,Thomas R. Clark,(Prefers Democratic Party),9550,"40.04 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25559,31204,"81.91 ",12,Write-in,,23,"0.10 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25559,31204,"81.91 ",1,Eric E. Robertson,(Prefers Republican Party),14276,"59.86 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63488,78798,"80.57 ",20,No,,15540,"26.35 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63488,78798,"80.57 ",10,Yes,,43444,"73.65 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109666,121958,"89.92 ",12,Write-in,,845,"0.89 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109666,121958,"89.92 ",1,Liz Berry,(Prefers Democratic Party),55624,"58.27 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109666,121958,"89.92 ",2,Sarah Reyneveld,(Prefers Democratic Party),38988,"40.84 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353531,432343,"81.77 ",12,Write-in,,520,"0.15 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353531,432343,"81.77 ",2,Doug Basler,(Prefers Republican Party),84514,"25.18 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353531,432343,"81.77 ",1,Adam Smith,(Prefers Democratic Party),250553,"74.66 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72153,89086,"80.99 ",12,Write-in,,120,"0.18 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72153,89086,"80.99 ",2,Sean Atchison,(Prefers Republican Party),19418,"29.18 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72153,89086,"80.99 ",1,Steve Bergquist,(Prefers Democratic Party),47012,"70.64 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1218352,1425772,"85.45 ",1,Hilary Franz,(Prefers Democratic Party),838689,"72.95 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1218352,1425772,"85.45 ",12,Write-in,,774,"0.07 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1218352,1425772,"85.45 ",2,Sue Kuehl Pederson,(Prefers Republican Party),310223,"26.98 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51604,59226,"87.13 ",20,No,,13933,"28.70 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51604,59226,"87.13 ",10,Yes,,34614,"71.30 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1218352,1425772,"85.45 ",20,Rejected,,458315,"41.16 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1218352,1425772,"85.45 ",10,Approved,,655252,"58.84 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1218352,1425772,"85.45 ",20,Rejected,,310684,"26.73 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1218352,1425772,"85.45 ",10,Approved,,851545,"73.27 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27717,31477,"88.05 ",12,Write-in,,12,"0.05 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27717,31477,"88.05 ",2,Art Coday,(Prefers Republican Party),8405,"32.57 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27717,31477,"88.05 ",1,Derek Stanford,(Prefers Democratic Party),17391,"67.39 "
48,48,County,County,King County,Charter Amendment No. 5,1218352,1425772,"85.45 ",10,Yes,,625682,"55.71 "
48,48,County,County,King County,Charter Amendment No. 5,1218352,1425772,"85.45 ",20,No,,497485,"44.29 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65421,82910,"78.91 ",12,Write-in,,99,"0.16 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65421,82910,"78.91 ",1,Tina L. Orwall,(Prefers Democratic Party),43339,"71.43 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65421,82910,"78.91 ",2,Kerry French,(Prefers R Party),17237,"28.41 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1218352,1425772,"85.45 ",12,Write-in,,4246,"0.40 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1218352,1425772,"85.45 ",2,Maia Espinoza,,373158,"35.08 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1218352,1425772,"85.45 ",1,Chris Reykdal,,686355,"64.52 "
7,85,"State ",State,State of Washington,Governor,1218352,1425772,"85.45 ",2,Loren Culp,(Prefers Republican Party),305737,"25.58 "
7,85,"State ",State,State of Washington,Governor,1218352,1425772,"85.45 ",12,Write-in,,3722,"0.31 "
7,85,"State ",State,State of Washington,Governor,1218352,1425772,"85.45 ",1,Jay Inslee,(Prefers Democratic Party),885916,"74.11 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,90094,103660,"86.91 ",1,Tana Senn,(Prefers Democratic Party),63765,"96.30 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,90094,103660,"86.91 ",11,Write-in,,2452,"3.70 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27717,31477,"88.05 ",2,Jeb Brewer,(Prefers Republican Party),8106,"31.54 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27717,31477,"88.05 ",1,Shelley Kloba,(Prefers Democratic Party),17579,"68.40 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27717,31477,"88.05 ",12,Write-in,,16,"0.06 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90094,103660,"86.91 ",2,Al Rosenthal,(Prefers Republican Party),27768,"33.30 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90094,103660,"86.91 ",1,My-Linh Thai,(Prefers Democratic Party),55555,"66.63 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90094,103660,"86.91 ",12,Write-in,,52,"0.06 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1218352,1425772,"85.45 ",12,Write-in,,3500,"0.33 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1218352,1425772,"85.45 ",2,Raquel Montoya-Lewis,,745719,"71.16 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1218352,1425772,"85.45 ",1,Dave Larson,,298714,"28.51 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74923,87377,"85.75 ",12,Write-in,,69,"0.10 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74923,87377,"85.75 ",1,Amy Walen,(Prefers Democratic Party),49153,"70.93 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74923,87377,"85.75 ",2,Tim J. Hickey,(Prefers Republican Party),20076,"28.97 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109666,121958,"89.92 ",1,Noel Christina Frame,(Prefers Democratic Party),86020,"98.47 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109666,121958,"89.92 ",11,Write-in,,1337,"1.53 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90301,101975,"88.55 ",2,John P. Gibbons,(Prefers Republican Party),23745,"28.29 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90301,101975,"88.55 ",12,Write-in,,87,"0.10 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90301,101975,"88.55 ",1,Roger Goodman,(Prefers Democratic Party),60111,"71.61 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218352,1425772,"85.45 ",100,Alyson Kennedy and Malcolm M. Jarrett,Socialist Workers Party Nominees,658,"0.05 "
