GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,85930,104531,"82.21 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),63292,"81.65 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,85930,104531,"82.21 ",2,John Stafford,(Prefers Democratic Party),13022,"16.80 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,85930,104531,"82.21 ",12,Write-in,,1202,"1.55 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3593,4083,"88.00 ",10,Yes,,2409,"72.15 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3593,4083,"88.00 ",20,No,,930,"27.85 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27622,31477,"87.75 ",2,Adam Bartholomew,(Prefers Republican Party),7384,"28.74 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27622,31477,"87.75 ",12,Write-in,,33,"0.13 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27622,31477,"87.75 ",1,Davina Duerr,(Prefers Democratic Party),18277,"71.13 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1214452,1425772,"85.18 ",10,Repealed,,518328,"46.63 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1214452,1425772,"85.18 ",20,Maintained,,593279,"53.37 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1214451,1425772,"85.18 ",1,Mike Kreidler,(Prefers Democratic Party),899329,"79.41 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1214451,1425772,"85.18 ",12,Write-in,,4097,"0.36 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1214451,1425772,"85.18 ",2,Chirayu Avinash Patel,(Prefers Republican Party),229018,"20.22 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8906,11416,"78.01 ",10,Yes,,6743,"84.37 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8906,11416,"78.01 ",20,No,,1249,"15.63 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,334764,384234,"87.13 ",11,Write-in,,2822,"1.30 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,334764,384234,"87.13 ",1,Jill Klinge,,214890,"98.70 "
43,40,County,County,King County,Charter Amendment No. 1,1214452,1425772,"85.18 ",10,Yes,,906752,"80.45 "
43,40,County,County,King County,Charter Amendment No. 1,1214452,1425772,"85.18 ",20,No,,220366,"19.55 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76314,94148,"81.06 ",12,Write-in,,96,"0.13 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76314,94148,"81.06 ",1,Pat Sullivan,(Prefers Democratic Party),42256,"58.83 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76314,94148,"81.06 ",2,Ted Cooke,(Prefers Republican Party),29478,"41.04 "
44,46,County,County,King County,Charter Amendment No. 4,1214452,1425772,"85.18 ",20,No,,207075,"18.42 "
