GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86209,104531,"82.47 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),63507,"81.75 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86209,104531,"82.47 ",2,John Stafford,(Prefers Democratic Party),13140,"16.91 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86209,104531,"82.47 ",12,Write-in,,1040,"1.34 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3610,4083,"88.42 ",10,Yes,,2420,"72.02 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3610,4083,"88.42 ",20,No,,940,"27.98 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27729,31477,"88.09 ",2,Adam Bartholomew,(Prefers Republican Party),7415,"28.79 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27729,31477,"88.09 ",12,Write-in,,20,"0.08 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27729,31477,"88.09 ",1,Davina Duerr,(Prefers Democratic Party),18318,"71.13 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1218837,1425772,"85.49 ",10,Repealed,,521646,"46.58 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1218837,1425772,"85.49 ",20,Maintained,,598309,"53.42 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1218837,1425772,"85.49 ",1,Mike Kreidler,(Prefers Democratic Party),903181,"79.42 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1218837,1425772,"85.49 ",12,Write-in,,3739,"0.33 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1218837,1425772,"85.49 ",2,Chirayu Avinash Patel,(Prefers Republican Party),230364,"20.26 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8944,11416,"78.35 ",10,Yes,,6768,"84.32 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8944,11416,"78.35 ",20,No,,1259,"15.68 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,335953,384234,"87.43 ",11,Write-in,,2209,"1.01 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,335953,384234,"87.43 ",1,Jill Klinge,,215475,"98.99 "
43,40,County,County,King County,Charter Amendment No. 1,1218837,1425772,"85.49 ",10,Yes,,910391,"80.41 "
43,40,County,County,King County,Charter Amendment No. 1,1218837,1425772,"85.49 ",20,No,,221746,"19.59 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76567,94148,"81.33 ",12,Write-in,,69,"0.10 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76567,94148,"81.33 ",1,Pat Sullivan,(Prefers Democratic Party),42372,"58.84 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76567,94148,"81.33 ",2,Ted Cooke,(Prefers Republican Party),29572,"41.06 "
44,46,County,County,King County,Charter Amendment No. 4,1218837,1425772,"85.49 ",20,No,,208586,"18.47 "
44,46,County,County,King County,Charter Amendment No. 4,1218837,1425772,"85.49 ",10,Yes,,920816,"81.53 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72179,89086,"81.02 ",2,Zack Hudgins,(Prefers Democratic Party),20949,"35.56 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72179,89086,"81.02 ",12,Write-in,,1586,"2.69 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72179,89086,"81.02 ",1,David Hackney,(Prefers Democratic Party),36375,"61.75 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1218837,1425772,"85.49 ",12,Write-in,,3877,"0.38 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1218837,1425772,"85.49 ",2,G. Helen Whitener,,787209,"77.12 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1218837,1425772,"85.49 ",1,Richard S. Serns,,229639,"22.50 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,335953,384234,"87.43 ",1,Kevin Peck,,214132,"98.92 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,335953,384234,"87.43 ",11,Write-in,,2339,"1.08 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94903,108922,"87.13 ",11,Write-in,,1651,"2.21 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94903,108922,"87.13 ",1,Joe Fitzgibbon,(Prefers Democratic Party),73200,"97.79 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63175,80237,"78.74 ",12,Write-in,,60,"0.10 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63175,80237,"78.74 ",2,Martin A. Moore,(Prefers Ind Republican Party),24667,"41.50 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63175,80237,"78.74 ",1,Jamila Taylor,(Prefers Democratic Party),34713,"58.40 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451332,512649,"88.04 ",12,Write-in,,1026,"0.24 "
