GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,85524,104531,"81.82 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),63013,"81.67 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,85524,104531,"81.82 ",2,John Stafford,(Prefers Democratic Party),12942,"16.77 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,85524,104531,"81.82 ",12,Write-in,,1199,"1.55 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3539,4083,"86.68 ",10,Yes,,2373,"72.26 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3539,4083,"86.68 ",20,No,,911,"27.74 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27501,31477,"87.37 ",2,Adam Bartholomew,(Prefers Republican Party),7353,"28.73 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27501,31477,"87.37 ",12,Write-in,,32,"0.13 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27501,31477,"87.37 ",1,Davina Duerr,(Prefers Democratic Party),18209,"71.15 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1207416,1425772,"84.69 ",10,Repealed,,514805,"46.61 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1207416,1425772,"84.69 ",20,Maintained,,589649,"53.39 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1207415,1425772,"84.69 ",1,Mike Kreidler,(Prefers Democratic Party),894637,"79.46 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1207415,1425772,"84.69 ",12,Write-in,,4064,"0.36 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1207415,1425772,"84.69 ",2,Chirayu Avinash Patel,(Prefers Republican Party),227262,"20.18 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8879,11416,"77.78 ",10,Yes,,6727,"84.40 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8879,11416,"77.78 ",20,No,,1243,"15.60 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,332761,384234,"86.60 ",11,Write-in,,2855,"1.32 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,332761,384234,"86.60 ",1,Jill Klinge,,213722,"98.68 "
43,40,County,County,King County,Charter Amendment No. 1,1207416,1425772,"84.69 ",10,Yes,,901674,"80.46 "
43,40,County,County,King County,Charter Amendment No. 1,1207416,1425772,"84.69 ",20,No,,218998,"19.54 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,75884,94148,"80.60 ",12,Write-in,,95,"0.13 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,75884,94148,"80.60 ",1,Pat Sullivan,(Prefers Democratic Party),42022,"58.83 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,75884,94148,"80.60 ",2,Ted Cooke,(Prefers Republican Party),29312,"41.04 "
44,46,County,County,King County,Charter Amendment No. 4,1207416,1425772,"84.69 ",20,No,,205615,"18.40 "
44,46,County,County,King County,Charter Amendment No. 4,1207416,1425772,"84.69 ",10,Yes,,912068,"81.60 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,71552,89086,"80.32 ",2,Zack Hudgins,(Prefers Democratic Party),20727,"35.29 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,71552,89086,"80.32 ",12,Write-in,,1994,"3.40 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,71552,89086,"80.32 ",1,David Hackney,(Prefers Democratic Party),36010,"61.31 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1207415,1425772,"84.69 ",12,Write-in,,5412,"0.53 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1207415,1425772,"84.69 ",2,G. Helen Whitener,,780224,"77.08 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1207415,1425772,"84.69 ",1,Richard S. Serns,,226650,"22.39 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,332761,384234,"86.60 ",1,Kevin Peck,,212242,"98.59 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,332761,384234,"86.60 ",11,Write-in,,3045,"1.41 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94302,108922,"86.58 ",11,Write-in,,1961,"2.62 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94302,108922,"86.58 ",1,Joe Fitzgibbon,(Prefers Democratic Party),72815,"97.38 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,62410,80237,"77.78 ",12,Write-in,,93,"0.16 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,62410,80237,"77.78 ",2,Martin A. Moore,(Prefers Ind Republican Party),24345,"41.42 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,62410,80237,"77.78 ",1,Jamila Taylor,(Prefers Democratic Party),34343,"58.43 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,447212,512649,"87.24 ",12,Write-in,,1018,"0.24 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,447212,512649,"87.24 ",2,Craig Keller,(Prefers Republican Party),66986,"15.55 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,447212,512649,"87.24 ",1,Pramila Jayapal,(Prefers Democratic Party),362654,"84.21 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1207415,1425772,"84.69 ",2,Hillary Madsen,,533656,"53.56 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1207415,1425772,"84.69 ",14,Write-in,,6244,"0.63 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1207415,1425772,"84.69 ",4,Andrea Robertson,,456535,"45.82 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,96104,110670,"86.84 ",11,Write-in,,7450,"10.52 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,96104,110670,"86.84 ",1,Lisa Callan,(Prefers Democratic Party),63355,"89.48 "
58,90,"State ",State,State of Washington,Lt. Governor,1207415,1425772,"84.69 ",2,Marko Liias,(Prefers Democratic Party),440236,"41.10 "
58,90,"State ",State,State of Washington,Lt. Governor,1207415,1425772,"84.69 ",1,Denny Heck,(Prefers Democratic Party),522181,"48.75 "
58,90,"State ",State,State of Washington,Lt. Governor,1207415,1425772,"84.69 ",12,Write-in,,108711,"10.15 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1207416,1425772,"84.69 ",20,Maintained,,643516,"58.81 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1207416,1425772,"84.69 ",10,Repealed,,450685,"41.19 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7075,8190,"86.39 ",20,Rejected,,3956,"59.16 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7075,8190,"86.39 ",10,Approved,,2731,"40.84 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,332761,384234,"86.60 ",11,Write-in,,2887,"1.33 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,332761,384234,"86.60 ",1,Michelle Gehlsen,,213709,"98.67 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25337,31204,"81.20 ",2,Thomas R. Clark,(Prefers Democratic Party),9469,"40.03 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25337,31204,"81.20 ",12,Write-in,,31,"0.13 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25337,31204,"81.20 ",1,Eric E. Robertson,(Prefers Republican Party),14153,"59.84 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63004,78798,"79.96 ",20,No,,15425,"26.35 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63004,78798,"79.96 ",10,Yes,,43122,"73.65 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,108589,121958,"89.04 ",12,Write-in,,954,"1.01 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,108589,121958,"89.04 ",1,Liz Berry,(Prefers Democratic Party),55064,"58.25 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,108589,121958,"89.04 ",2,Sarah Reyneveld,(Prefers Democratic Party),38518,"40.74 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,350140,432343,"80.99 ",12,Write-in,,579,"0.17 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,350140,432343,"80.99 ",2,Doug Basler,(Prefers Republican Party),83512,"25.11 "
