GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,84891,104531,"81.21 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),62622,"81.68 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,84891,104531,"81.21 ",2,John Stafford,(Prefers Democratic Party),12863,"16.78 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,84891,104531,"81.21 ",12,Write-in,,1184,"1.54 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3515,4083,"86.09 ",10,Yes,,2360,"72.28 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3515,4083,"86.09 ",20,No,,905,"27.72 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27092,31477,"86.07 ",2,Adam Bartholomew,(Prefers Republican Party),7179,"28.45 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27092,31477,"86.07 ",12,Write-in,,29,"0.11 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27092,31477,"86.07 ",1,Davina Duerr,(Prefers Democratic Party),18028,"71.44 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1197747,1425772,"84.01 ",10,Repealed,,510424,"46.57 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1197747,1425772,"84.01 ",20,Maintained,,585545,"53.43 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1197745,1425772,"84.01 ",1,Mike Kreidler,(Prefers Democratic Party),888763,"79.52 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1197745,1425772,"84.01 ",12,Write-in,,4010,"0.36 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1197745,1425772,"84.01 ",2,Chirayu Avinash Patel,(Prefers Republican Party),224893,"20.12 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8807,11416,"77.15 ",10,Yes,,6675,"84.39 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8807,11416,"77.15 ",20,No,,1235,"15.61 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,329927,384234,"85.87 ",11,Write-in,,2819,"1.31 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,329927,384234,"85.87 ",1,Jill Klinge,,212106,"98.69 "
43,40,County,County,King County,Charter Amendment No. 1,1197747,1425772,"84.01 ",10,Yes,,895113,"80.47 "
43,40,County,County,King County,Charter Amendment No. 1,1197747,1425772,"84.01 ",20,No,,217299,"19.53 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,75386,94148,"80.07 ",12,Write-in,,95,"0.13 "
