GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29837,74289,"40.16 ",10,Hiroshi Eto,,18959,"97.93 "
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29837,74289,"40.16 ",20,Write-in,,400,"2.07 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27339,55636,"49.14 ",1,Yes,,17764,"70.45 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27339,55636,"49.14 ",2,No,,7450,"29.55 "
380,270,City,City,City of Bothell,Council Position No. 4,8059,16898,"47.69 ",20,James G. McNeal,,4421,"64.49 "
380,270,City,City,City of Bothell,Council Position No. 4,8059,16898,"47.69 ",10,Matt Seymour,,2408,"35.13 "
380,270,City,City,City of Bothell,Council Position No. 4,8059,16898,"47.69 ",30,Write-in,,26,"0.38 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6215,9077,"68.47 ",30,Write-in,,16,"0.32 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6215,9077,"68.47 ",10,Dan Chasan,,2413,"47.51 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6215,9077,"68.47 ",20,Bob Hennessey,,2650,"52.18 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32142,76335,"42.11 ",10,Gary G. Cline,,20012,"98.72 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32142,76335,"42.11 ",20,Write-in,,260,"1.28 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7606,15752,"48.29 ",10,Alan Martin,,4337,"99.02 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7606,15752,"48.29 ",20,Write-in,,43,"0.98 "
461,1080,City,City,City of Pacific,Council Position No. 3,1313,3411,"38.49 ",30,Write-in,,6,"0.51 "
461,1080,City,City,City of Pacific,Council Position No. 3,1313,3411,"38.49 ",10,Joshua Putnam,,669,"57.33 "
461,1080,City,City,City of Pacific,Council Position No. 3,1313,3411,"38.49 ",20,Brice Erickson,,492,"42.16 "
372,190,City,City,City of Bellevue,Council Position No. 1,35668,78644,"45.35 ",10,John Stokes,,22010,"68.70 "
372,190,City,City,City of Bellevue,Council Position No. 1,35668,78644,"45.35 ",30,Write-in,,131,"0.41 "
372,190,City,City,City of Bellevue,Council Position No. 1,35668,78644,"45.35 ",20,Holly Zhang,,9897,"30.89 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31944,72706,"43.94 ",10,Tracy Castro-Gill,,11975,"45.84 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31944,72706,"43.94 ",20,Aaron Garcia,,13876,"53.12 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31944,72706,"43.94 ",30,Write-in,,273,"1.05 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19475,48944,"39.79 ",1,Yes,,10313,"55.07 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19475,48944,"39.79 ",2,No,,8415,"44.93 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10385,18197,"57.07 ",20,Patrick Allcorn,,4202,"43.91 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10385,18197,"57.07 ",10,Lisa A. Anderl,,5353,"55.94 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10385,18197,"57.07 ",30,Write-in,,15,"0.16 "
423,700,City,City,City of Kirkland,Council Position No. 4,24776,55261,"44.83 ",20,David Schwartz,,6588,"31.94 "
423,700,City,City,City of Kirkland,Council Position No. 4,24776,55261,"44.83 ",30,Write-in,,460,"2.23 "
423,700,City,City,City of Kirkland,Council Position No. 4,24776,55261,"44.83 ",10,Toby Nixon,,13576,"65.83 "
465,1120,City,City,City of Redmond,Council Position No. 3,14628,31220,"46.85 ",30,Write-in,,24,"0.18 "
465,1120,City,City,City of Redmond,Council Position No. 3,14628,31220,"46.85 ",20,Dayle 'Hank' Margeson,,5904,"45.19 "
465,1120,City,City,City of Redmond,Council Position No. 3,14628,31220,"46.85 ",10,Jessica Forsythe,,7137,"54.63 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19363,38342,"50.50 ",20,Vivian Collica,,5298,"31.64 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19363,38342,"50.50 ",10,Keith Patrick Scully,,11385,"68.00 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19363,38342,"50.50 ",30,Write-in,,60,"0.36 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19248,38122,"50.49 ",10,Laura Mork,,11729,"98.95 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19248,38122,"50.49 ",20,Write-in,,125,"1.05 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2795,8352,"33.47 ",20,Write-in,,31,"1.62 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2795,8352,"33.47 ",10,"Jerry B. Thornton, Sr.",,1881,"98.38 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2989,5024,"59.49 ",10,Shawn McEvoy,,1678,"62.03 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2989,5024,"59.49 ",20,Jonathan Chicquette,,1018,"37.63 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2989,5024,"59.49 ",30,Write-in,,9,"0.33 "
411,580,City,City,City of Issaquah,Council Position No. 3,10253,22512,"45.54 ",30,Write-in,,25,"0.28 "
411,580,City,City,City of Issaquah,Council Position No. 3,10253,22512,"45.54 ",20,Barbara de Michele,,4685,"51.91 "
411,580,City,City,City of Issaquah,Council Position No. 3,10253,22512,"45.54 ",10,Tim Flood,,4316,"47.82 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8639,17205,"50.21 ",10,Patty Hale,,5605,"98.77 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8639,17205,"50.21 ",20,Write-in,,70,"1.23 "
681,3,State,,King County,Advisory Vote No. 20,644105,1329464,"48.45 ",2,Maintained,,291290,"51.53 "
681,3,State,,King County,Advisory Vote No. 20,644105,1329464,"48.45 ",1,Repealed,,273952,"48.47 "
355,29,County,County Council District,King County,Director of Elections,644105,1329464,"48.45 ",20,Mark Greene,,104279,"19.26 "
355,29,County,County Council District,King County,Director of Elections,644105,1329464,"48.45 ",30,Write-in,,1858,"0.34 "
355,29,County,County Council District,King County,Director of Elections,644105,1329464,"48.45 ",10,Julie Wise,,435423,"80.40 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,35017,76528,"45.76 ",20,Write-in,,323,"1.47 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,35017,76528,"45.76 ",10,Sima Sarrafan,,21597,"98.53 "
384,310,City,City,City of Burien,Council Position No. 6,12819,28371,"45.18 ",10,Sofia Aragon,,6581,"55.50 "
384,310,City,City,City of Burien,Council Position No. 6,12819,28371,"45.18 ",20,Debi Wagner,,5235,"44.15 "
384,310,City,City,City of Burien,Council Position No. 6,12819,28371,"45.18 ",30,Write-in,,41,"0.35 "
680,2,State,,King County,Initiative Measure No. 976,644105,1329464,"48.45 ",1,Yes,,254481,"40.57 "
680,2,State,,King County,Initiative Measure No. 976,644105,1329464,"48.45 ",2,No,,372785,"59.43 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7769,19764,"39.31 ",10,Gary Coy,,4954,"98.02 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7769,19764,"39.31 ",20,Write-in,,100,"1.98 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4053,8097,"50.06 ",10,Katherine Ross,,2074,"55.09 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4053,8097,"50.06 ",30,Write-in,,9,"0.24 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4053,8097,"50.06 ",20,Elaine Armstrong,,1682,"44.67 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3786,7918,"47.82 ",20,Write-in,,52,"2.10 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3786,7918,"47.82 ",10,Elaine Cook,,2419,"97.90 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5882,10164,"57.87 ",20,Lorri Bodi,,2990,"56.03 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5882,10164,"57.87 ",30,Write-in,,24,"0.45 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5882,10164,"57.87 ",10,Catherine Stanford,,2322,"43.52 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5758,12302,"46.81 ",20,Write-in,,55,"1.59 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5758,12302,"46.81 ",10,Mark Joselyn,,3401,"98.41 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25225,48449,"52.07 ",20,Meghan Jernigan,,11706,"57.14 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25225,48449,"52.07 ",10,Michael Jacobs,,8714,"42.54 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25225,48449,"52.07 ",30,Write-in,,65,"0.32 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5908,13285,"44.47 ",10,Amy Trachte,,3510,"98.62 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5908,13285,"44.47 ",20,Write-in,,49,"1.38 "
444,910,City,City,City of Milton,Council Position No. 7,474,979,"48.42 ",10,Robert (Bob) Whalen,,303,"98.38 "
444,910,City,City,City of Milton,Council Position No. 7,474,979,"48.42 ",20,Write-in,,5,"1.62 "
456,1030,City,City,City of North Bend,Council Position No. 5,2339,4861,"48.12 ",10,Brenden Elwood,,1468,"97.22 "
456,1030,City,City,City of North Bend,Council Position No. 5,2339,4861,"48.12 ",20,Write-in,,42,"2.78 "
373,200,City,City,City of Bellevue,Council Position No. 3,35668,78644,"45.35 ",10,Jeremy Barksdale,,19892,"62.20 "
373,200,City,City,City of Bellevue,Council Position No. 3,35668,78644,"45.35 ",20,Stephanie Walter,,12015,"37.57 "
373,200,City,City,City of Bellevue,Council Position No. 3,35668,78644,"45.35 ",30,Write-in,,72,"0.23 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32142,76335,"42.11 ",10,Logan K. Wallace,,12605,"49.18 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32142,76335,"42.11 ",20,Alan Eades,,12929,"50.44 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32142,76335,"42.11 ",30,Write-in,,97,"0.38 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19363,38342,"50.50 ",2,No,,8596,"45.98 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19363,38342,"50.50 ",1,Yes,,10098,"54.02 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33391,70497,"47.37 ",10,Harlan Gallinger,,17206,"63.32 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33391,70497,"47.37 ",20,Minal Kode Ghassemieh,,9842,"36.22 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33391,70497,"47.37 ",30,Write-in,,127,"0.47 "
699,831,City,City,City of Medina,Proposition No. 1,1278,2195,"58.22 ",1,Yes,,634,"50.96 "
699,831,City,City,City of Medina,Proposition No. 1,1278,2195,"58.22 ",2,No,,610,"49.04 "
436,830,City,City,City of Medina,Council Position No. 6,1278,2195,"58.22 ",10,Sheree Wen,,496,"42.50 "
436,830,City,City,City of Medina,Council Position No. 6,1278,2195,"58.22 ",20,Bob Zook,,668,"57.24 "
436,830,City,City,City of Medina,Council Position No. 6,1278,2195,"58.22 ",30,Write-in,,3,"0.26 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,16989,39946,"42.53 ",10,Dan Johnson,,10672,"99.00 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,16989,39946,"42.53 ",20,Write-in,,108,"1.00 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65462,138991,"47.10 ",10,Bill Hirt,,11483,"20.85 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65462,138991,"47.10 ",20,Claudia Balducci,,43419,"78.82 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65462,138991,"47.10 ",30,Write-in,,181,"0.33 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19629,37392,"52.50 ",10,Ken Gamblin,,11552,"62.47 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19629,37392,"52.50 ",30,Write-in,,28,"0.15 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19629,37392,"52.50 ",20,Rituja Indapure,,6912,"37.38 "
396,430,City,City,City of Covington,Council Position No. 7,5229,12599,"41.50 ",10,Jeffrey Wagner,,3368,"97.71 "
396,430,City,City,City of Covington,Council Position No. 7,5229,12599,"41.50 ",20,Write-in,,79,"2.29 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3786,7918,"47.82 ",30,Write-in,,5,"0.15 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3786,7918,"47.82 ",10,Al Taylor,,1660,"50.27 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3786,7918,"47.82 ",20,Nicolas Duchastel,,1637,"49.58 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6215,9077,"68.47 ",2,No,,1217,"20.05 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6215,9077,"68.47 ",1,Yes,,4852,"79.95 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9624,23641,"40.71 ",20,Write-in,,57,"0.92 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9624,23641,"40.71 ",10,Jim Bailey,,6151,"99.08 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16677,44575,"37.41 ",20,Arlista Holman,,6918,"49.83 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16677,44575,"37.41 ",10,Chris Grames,,6868,"49.47 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16677,44575,"37.41 ",30,Write-in,,96,"0.69 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6215,9077,"68.47 ",20,Tom Langland,,3963,"81.18 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6215,9077,"68.47 ",10,Bonny S. Olney,,896,"18.35 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6215,9077,"68.47 ",30,Write-in,,23,"0.47 "
421,680,City,City,City of Kent,Council Position No. 7,24470,64645,"37.85 ",30,Write-in,,154,"0.72 "
421,680,City,City,City of Kent,Council Position No. 7,24470,64645,"37.85 ",20,Zandria Michaud,,12475,"58.06 "
421,680,City,City,City of Kent,Council Position No. 7,24470,64645,"37.85 ",10,Awale A. Farah,,8859,"41.23 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7937,18051,"43.97 ",20,Write-in,,51,"1.02 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7937,18051,"43.97 ",10,Shane Young,,4935,"98.98 "
401,480,City,City,City of Duvall,Council Position No. 4,2349,4834,"48.59 ",20,Write-in,,22,"1.39 "
401,480,City,City,City of Duvall,Council Position No. 4,2349,4834,"48.59 ",10,Michael Remington,,1558,"98.61 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19248,38122,"50.49 ",10,Craig Degginger,,11596,"98.80 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19248,38122,"50.49 ",20,Write-in,,141,"1.20 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54767,115899,"47.25 ",10,Siri Bliesner,,27933,"63.29 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54767,115899,"47.25 ",30,Write-in,,186,"0.42 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54767,115899,"47.25 ",20,Susan Wilkins,,16019,"36.29 "
692,14,State,,King County,Advisory Vote No. 31,644105,1329464,"48.45 ",1,Repealed,,172046,"30.53 "
692,14,State,,King County,Advisory Vote No. 31,644105,1329464,"48.45 ",2,Maintained,,391468,"69.47 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5908,13285,"44.47 ",20,Eric Heintzinger,,2445,"53.12 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5908,13285,"44.47 ",30,Write-in,,24,"0.52 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5908,13285,"44.47 ",10,Paul Fisher,,2134,"46.36 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2032,3868,"52.53 ",10,Eric M. Hollis,,1072,"63.36 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2032,3868,"52.53 ",30,Write-in,,6,"0.35 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2032,3868,"52.53 ",20,Brandon Bothwell,,614,"36.29 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38855,95894,"40.52 ",20,Write-in,,419,"1.65 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38855,95894,"40.52 ",10,Leah Bowen,,25006,"98.35 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,203,354,"57.34 ",10,Kimberly Haines-Farmer,,150,"97.40 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,203,354,"57.34 ",20,Write-in,,4,"2.60 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,203,354,"57.34 ",10,Blaine Brown,,152,"97.44 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,203,354,"57.34 ",20,Write-in,,4,"2.56 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4548,9193,"49.47 ",30,Write-in,,19,"0.53 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4548,9193,"49.47 ",10,John J. Frazier,,1261,"35.44 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4548,9193,"49.47 ",20,Michael Beard,,2278,"64.02 "
385,320,City,City,City of Carnation,Council Position No. 1,699,1388,"50.36 ",10,Adair Hawkins,,352,"53.82 "
385,320,City,City,City of Carnation,Council Position No. 1,699,1388,"50.36 ",20,Michael Flowers,,299,"45.72 "
385,320,City,City,City of Carnation,Council Position No. 1,699,1388,"50.36 ",30,Write-in,,3,"0.46 "
691,13,State,,King County,Advisory Vote No. 30,644105,1329464,"48.45 ",1,Repealed,,231508,"41.21 "
691,13,State,,King County,Advisory Vote No. 30,644105,1329464,"48.45 ",2,Maintained,,330265,"58.79 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13325,27335,"48.75 ",30,Write-in,,43,"0.40 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13325,27335,"48.75 ",10,Geoff Doy,,7306,"67.48 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13325,27335,"48.75 ",20,Linda Hamm Grez,,3478,"32.12 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19363,38342,"50.50 ",10,Ken Callahan,,11946,"98.87 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19363,38342,"50.50 ",20,Write-in,,136,"1.13 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7303,19470,"37.51 ",20,Write-in,,88,"1.82 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7303,19470,"37.51 ",10,Mike West,,4741,"98.18 "
457,1040,City,City,City of North Bend,Council Position No. 6,2339,4861,"48.12 ",20,Write-in,,50,"3.36 "
457,1040,City,City,City of North Bend,Council Position No. 6,2339,4861,"48.12 ",10,Chris Garcia,,1438,"96.64 "
386,330,City,City,City of Carnation,Council Position No. 3,699,1388,"50.36 ",20,Tracey Yeager Blackburn,,298,"44.35 "
386,330,City,City,City of Carnation,Council Position No. 3,699,1388,"50.36 ",10,Tim Harris,,373,"55.51 "
386,330,City,City,City of Carnation,Council Position No. 3,699,1388,"50.36 ",30,Write-in,,1,"0.15 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7513,14957,"50.23 ",10,Thomas C. Johnston,,4539,"99.15 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7513,14957,"50.23 ",20,Write-in,,39,"0.85 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5908,13285,"44.47 ",20,Write-in,,86,"2.40 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5908,13285,"44.47 ",10,Angela Stubblefield,,3498,"97.60 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6215,9077,"68.47 ",20,Write-in,,38,"1.13 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6215,9077,"68.47 ",10,Karen M. Gardner,,3338,"98.87 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3376,7867,"42.91 ",30,Write-in,,12,"0.42 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3376,7867,"42.91 ",20,Tom Bruhn,,747,"25.99 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3376,7867,"42.91 ",10,Beau Chevassus,,2115,"73.59 "
417,640,City,City,City of Kenmore,Council Position No. 7,7347,15047,"48.83 ",20,Van Sperry,,2637,"40.99 "
417,640,City,City,City of Kenmore,Council Position No. 7,7347,15047,"48.83 ",10,Corina Pfeil,,3769,"58.58 "
417,640,City,City,City of Kenmore,Council Position No. 7,7347,15047,"48.83 ",30,Write-in,,28,"0.44 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14441,29641,"48.72 ",20,Write-in,,98,"1.15 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14441,29641,"48.72 ",10,Jen Carter,,8460,"98.85 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13325,27335,"48.75 ",10,Carolyn G. Simpson,,6866,"63.08 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13325,27335,"48.75 ",20,Chelsea Rivas,,3980,"36.56 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13325,27335,"48.75 ",30,Write-in,,39,"0.36 "
468,1150,City,City,City of Renton,Mayor,21907,55419,"39.53 ",30,Write-in,,80,"0.39 "
468,1150,City,City,City of Renton,Mayor,21907,55419,"39.53 ",20,Armondo Pavone,,10881,"52.96 "
468,1150,City,City,City of Renton,Mayor,21907,55419,"39.53 ",10,Marcie Maxwell,,9585,"46.65 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,203,354,"57.34 ",10,Larry (Mac) McLaughlin,,148,"98.01 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,203,354,"57.34 ",20,Write-in,,3,"1.99 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8305,18388,"45.17 ",20,Write-in,,123,"2.41 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8305,18388,"45.17 ",10,Tyson Gamblin,,4987,"97.59 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10385,18197,"57.07 ",20,Heather Jordan Cartwright,,4512,"47.21 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10385,18197,"57.07 ",30,Write-in,,14,"0.15 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10385,18197,"57.07 ",10,Craig W. Reynolds,,5032,"52.65 "
469,1160,City,City,City of Renton,Council Position No. 3,21907,55419,"39.53 ",30,Write-in,,69,"0.37 "
469,1160,City,City,City of Renton,Council Position No. 3,21907,55419,"39.53 ",10,Valerie O'Halloran,,9571,"50.90 "
469,1160,City,City,City of Renton,Council Position No. 3,21907,55419,"39.53 ",20,James Alberson,,9165,"48.74 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14441,29641,"48.72 ",20,Gene Pollard,,4805,"45.22 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14441,29641,"48.72 ",10,Dariel Norris,,5778,"54.38 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14441,29641,"48.72 ",30,Write-in,,43,"0.40 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3786,7918,"47.82 ",20,Write-in,,65,"2.79 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3786,7918,"47.82 ",10,Les Rubstello,,2268,"97.21 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14441,29641,"48.72 ",20,Write-in,,119,"1.36 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14441,29641,"48.72 ",10,Kevin J. Hauglie,,8599,"98.64 "
374,210,City,City,City of Bellevue,Council Position No. 5,35668,78644,"45.35 ",10,Janice Zahn,,21982,"67.49 "
374,210,City,City,City of Bellevue,Council Position No. 5,35668,78644,"45.35 ",20,JD Yu,,10456,"32.10 "
374,210,City,City,City of Bellevue,Council Position No. 5,35668,78644,"45.35 ",30,Write-in,,131,"0.40 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13284,28381,"46.81 ",10,Craig Hooper,,7905,"98.87 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13284,28381,"46.81 ",20,Write-in,,90,"1.13 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",20,Write-in,,0,"0.00 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",10,Richard W. Sternberg,,117,"100.00 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16589,37305,"44.47 ",10,Tal Weberg,,9945,"98.78 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16589,37305,"44.47 ",20,Write-in,,123,"1.22 "
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88666,184457,"48.07 ",10,David Edwards,,52995,"98.95 "
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88666,184457,"48.07 ",20,Write-in,,560,"1.05 "
