Precinct,Machine Total Counted,Total  Counted Final,Total Counted Variance,Machine Under Voted,Under Voted Final,Under Voted Variance,Machine  Over Voted,Over Voted Final,Over Voted Variance,Machine Mason Thompson,Mason Thompson Final,Mason Thompson Variance,Machine Leigh Henderson,Leigh Henderson Final,Leigh Henderson Variance,Machine Write-in, Write-in Final,Write-in Variance
BOT 01-0252,277,277,0,28,28,0,0,0,0,133,133,0,116,116,0,0,0,0
BOT 01-0253,261,261,0,31,31,0,0,0,0,110,110,0,119,119,0,1,1,0
BOT 01-0254,310,310,0,30,30,0,0,0,0,141,141,0,136,136,0,3,3,0
BOT 01-0255,311,311,0,20,20,0,0,0,0,126,126,0,161,161,0,4,4,0
BOT 01-0256,378,378,0,40,40,0,0,0,0,180,180,0,157,157,0,1,1,0
BOT 01-0257,363,363,0,21,21,0,0,0,0,189,189,0,151,151,0,2,2,0
BOT 01-0258,194,194,0,20,20,0,0,0,0,73,73,0,101,101,0,0,0,0
BOT 01-0259,284,284,0,24,24,0,0,0,0,127,127,0,133,133,0,0,0,0
BOT 01-0260,531,531,0,68,68,0,0,0,0,179,179,0,284,284,0,0,0,0
BOT 01-0261,507,507,0,54,54,0,0,0,0,194,194,0,258,258,0,1,1,0
BOT 01-0262,370,370,0,41,41,0,0,0,0,151,151,0,178,178,0,0,0,0
BOT 01-0868,272,272,0,51,51,0,0,0,0,113,113,0,107,107,0,1,1,0
BOT 01-1207,282,282,0,31,31,0,0,0,0,125,125,0,125,125,0,1,1,0
BOT 01-1224,395,395,0,27,27,0,0,0,0,200,200,0,168,168,0,0,0,0
BOT 01-2473,264,264,0,41,41,0,0,0,0,99,99,0,124,124,0,0,0,0
BOT 01-2495,266,266,0,56,56,0,0,0,0,111,111,0,99,99,0,0,0,0
BOT 01-2676,115,115,0,17,17,0,0,0,0,46,46,0,52,52,0,0,0,0
BOT 01-2677,175,175,0,19,19,0,0,0,0,91,91,0,65,65,0,0,0,0
BOT 01-2865,314,314,0,49,49,0,0,0,0,159,159,0,105,105,0,1,1,0
BOT 01-3195,250,250,0,36,36,0,0,0,0,119,119,0,95,95,0,0,0,0
BOT 01-3271,217,217,0,26,26,0,0,0,0,99,99,0,92,92,0,0,0,0
BOT 01-3321,248,248,0,33,33,0,0,0,0,87,87,0,126,126,0,2,2,0
BOT 01-3398,340,340,0,39,39,0,0,0,0,150,150,0,151,151,0,0,0,0
BOT 01-3420,182,182,0,29,29,0,0,0,0,75,75,0,77,77,0,1,1,0
BOT 45-3620,77,77,0,9,9,0,0,0,0,25,25,0,42,42,0,1,1,0
BOT 01-3661,235,235,0,39,39,0,0,0,0,83,83,0,112,112,0,1,1,0
BOT 01-3724,234,234,0,19,19,0,0,0,0,95,95,0,120,120,0,0,0,0
BOT 01-3726,227,227,0,15,15,0,0,0,0,114,114,0,98,98,0,0,0,0
BOT 01-3727,203,203,0,18,18,0,0,0,0,92,92,0,93,93,0,0,0,0
Totals,"8,082","8,082",0,931,931,0,0,0,0,"3,486","3,486",0,"3,645","3,645",0,20,20,0
