GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29894,74289,"40.24 ",10,Hiroshi Eto,,19000,"98.29 "
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29894,74289,"40.24 ",20,Write-in,,331,"1.71 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27374,55636,"49.20 ",1,Yes,,17802,"70.46 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27374,55636,"49.20 ",2,No,,7464,"29.54 "
380,270,City,City,City of Bothell,Council Position No. 4,8072,16898,"47.77 ",20,James G. McNeal,,4436,"64.51 "
380,270,City,City,City of Bothell,Council Position No. 4,8072,16898,"47.77 ",10,Matt Seymour,,2414,"35.11 "
380,270,City,City,City of Bothell,Council Position No. 4,8072,16898,"47.77 ",30,Write-in,,26,"0.38 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6224,9077,"68.57 ",30,Write-in,,16,"0.31 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6224,9077,"68.57 ",10,Dan Chasan,,2424,"47.59 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6224,9077,"68.57 ",20,Bob Hennessey,,2654,"52.10 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32178,76335,"42.15 ",10,Gary G. Cline,,20029,"98.81 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32178,76335,"42.15 ",20,Write-in,,242,"1.19 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7621,15752,"48.38 ",10,Alan Martin,,4346,"99.20 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7621,15752,"48.38 ",20,Write-in,,35,"0.80 "
461,1080,City,City,City of Pacific,Council Position No. 3,1314,3411,"38.52 ",30,Write-in,,6,"0.51 "
461,1080,City,City,City of Pacific,Council Position No. 3,1314,3411,"38.52 ",10,Joshua Putnam,,668,"57.19 "
461,1080,City,City,City of Pacific,Council Position No. 3,1314,3411,"38.52 ",20,Brice Erickson,,494,"42.29 "
372,190,City,City,City of Bellevue,Council Position No. 1,35735,78644,"45.44 ",10,John Stokes,,22067,"68.74 "
372,190,City,City,City of Bellevue,Council Position No. 1,35735,78644,"45.44 ",30,Write-in,,118,"0.37 "
372,190,City,City,City of Bellevue,Council Position No. 1,35735,78644,"45.44 ",20,Holly Zhang,,9919,"30.90 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31991,72706,"44.00 ",10,Tracy Castro-Gill,,11999,"45.87 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31991,72706,"44.00 ",20,Aaron Garcia,,13898,"53.13 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31991,72706,"44.00 ",30,Write-in,,263,"1.01 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19515,48944,"39.87 ",1,Yes,,10335,"55.03 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19515,48944,"39.87 ",2,No,,8446,"44.97 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10418,18197,"57.25 ",20,Patrick Allcorn,,4223,"43.95 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10418,18197,"57.25 ",10,Lisa A. Anderl,,5370,"55.89 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10418,18197,"57.25 ",30,Write-in,,15,"0.16 "
423,700,City,City,City of Kirkland,Council Position No. 4,24827,55261,"44.93 ",20,David Schwartz,,6611,"31.97 "
423,700,City,City,City of Kirkland,Council Position No. 4,24827,55261,"44.93 ",30,Write-in,,462,"2.23 "
423,700,City,City,City of Kirkland,Council Position No. 4,24827,55261,"44.93 ",10,Toby Nixon,,13603,"65.79 "
465,1120,City,City,City of Redmond,Council Position No. 3,14649,31220,"46.92 ",30,Write-in,,19,"0.15 "
465,1120,City,City,City of Redmond,Council Position No. 3,14649,31220,"46.92 ",20,Dayle 'Hank' Margeson,,5918,"45.19 "
465,1120,City,City,City of Redmond,Council Position No. 3,14649,31220,"46.92 ",10,Jessica Forsythe,,7158,"54.66 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19408,38342,"50.62 ",20,Vivian Collica,,5315,"31.65 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19408,38342,"50.62 ",10,Keith Patrick Scully,,11421,"68.02 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19408,38342,"50.62 ",30,Write-in,,55,"0.33 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19293,38122,"50.61 ",10,Laura Mork,,11762,"99.09 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19293,38122,"50.61 ",20,Write-in,,108,"0.91 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2800,8352,"33.52 ",20,Write-in,,29,"1.52 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2800,8352,"33.52 ",10,"Jerry B. Thornton, Sr.",,1881,"98.48 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2991,5024,"59.53 ",10,Shawn McEvoy,,1683,"61.99 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2991,5024,"59.53 ",20,Jonathan Chicquette,,1021,"37.61 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2991,5024,"59.53 ",30,Write-in,,11,"0.41 "
411,580,City,City,City of Issaquah,Council Position No. 3,10272,22512,"45.63 ",30,Write-in,,18,"0.20 "
411,580,City,City,City of Issaquah,Council Position No. 3,10272,22512,"45.63 ",20,Barbara de Michele,,4704,"52.00 "
411,580,City,City,City of Issaquah,Council Position No. 3,10272,22512,"45.63 ",10,Tim Flood,,4325,"47.81 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8662,17205,"50.35 ",10,Patty Hale,,5619,"98.89 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8662,17205,"50.35 ",20,Write-in,,63,"1.11 "
681,3,State,,King County,Advisory Vote No. 20,645288,1329464,"48.54 ",2,Maintained,,292507,"51.57 "
681,3,State,,King County,Advisory Vote No. 20,645288,1329464,"48.54 ",1,Repealed,,274661,"48.43 "
355,29,County,County Council District,King County,Director of Elections,645288,1329464,"48.54 ",20,Mark Greene,,104598,"19.28 "
355,29,County,County Council District,King County,Director of Elections,645288,1329464,"48.54 ",30,Write-in,,1698,"0.31 "
355,29,County,County Council District,King County,Director of Elections,645288,1329464,"48.54 ",10,Julie Wise,,436339,"80.41 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,35086,76528,"45.85 ",20,Write-in,,281,"1.28 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,35086,76528,"45.85 ",10,Sima Sarrafan,,21634,"98.72 "
384,310,City,City,City of Burien,Council Position No. 6,12831,28371,"45.23 ",10,Sofia Aragon,,6589,"55.51 "
384,310,City,City,City of Burien,Council Position No. 6,12831,28371,"45.23 ",20,Debi Wagner,,5242,"44.17 "
384,310,City,City,City of Burien,Council Position No. 6,12831,28371,"45.23 ",30,Write-in,,38,"0.32 "
680,2,State,,King County,Initiative Measure No. 976,645288,1329464,"48.54 ",1,Yes,,255345,"40.52 "
680,2,State,,King County,Initiative Measure No. 976,645288,1329464,"48.54 ",2,No,,374750,"59.48 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7781,19764,"39.37 ",10,Gary Coy,,4962,"98.28 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7781,19764,"39.37 ",20,Write-in,,87,"1.72 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4057,8097,"50.10 ",10,Katherine Ross,,2078,"55.03 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4057,8097,"50.10 ",30,Write-in,,9,"0.24 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4057,8097,"50.10 ",20,Elaine Armstrong,,1689,"44.73 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3795,7918,"47.93 ",20,Write-in,,53,"2.14 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3795,7918,"47.93 ",10,Elaine Cook,,2424,"97.86 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5895,10164,"58.00 ",20,Lorri Bodi,,3006,"56.14 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5895,10164,"58.00 ",30,Write-in,,19,"0.35 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5895,10164,"58.00 ",10,Catherine Stanford,,2329,"43.50 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5770,12302,"46.90 ",20,Write-in,,53,"1.53 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5770,12302,"46.90 ",10,Mark Joselyn,,3406,"98.47 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25283,48449,"52.18 ",20,Meghan Jernigan,,11751,"57.22 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25283,48449,"52.18 ",10,Michael Jacobs,,8730,"42.51 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25283,48449,"52.18 ",30,Write-in,,57,"0.28 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5916,13285,"44.53 ",10,Amy Trachte,,3513,"98.82 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5916,13285,"44.53 ",20,Write-in,,42,"1.18 "
444,910,City,City,City of Milton,Council Position No. 7,477,979,"48.72 ",10,Robert (Bob) Whalen,,305,"98.71 "
444,910,City,City,City of Milton,Council Position No. 7,477,979,"48.72 ",20,Write-in,,4,"1.29 "
456,1030,City,City,City of North Bend,Council Position No. 5,2342,4861,"48.18 ",10,Brenden Elwood,,1470,"97.29 "
456,1030,City,City,City of North Bend,Council Position No. 5,2342,4861,"48.18 ",20,Write-in,,41,"2.71 "
373,200,City,City,City of Bellevue,Council Position No. 3,35735,78644,"45.44 ",10,Jeremy Barksdale,,19932,"62.22 "
373,200,City,City,City of Bellevue,Council Position No. 3,35735,78644,"45.44 ",20,Stephanie Walter,,12044,"37.60 "
373,200,City,City,City of Bellevue,Council Position No. 3,35735,78644,"45.44 ",30,Write-in,,58,"0.18 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32178,76335,"42.15 ",10,Logan K. Wallace,,12627,"49.19 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32178,76335,"42.15 ",20,Alan Eades,,12944,"50.43 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32178,76335,"42.15 ",30,Write-in,,98,"0.38 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19408,38342,"50.62 ",2,No,,8628,"46.00 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19408,38342,"50.62 ",1,Yes,,10127,"54.00 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33453,70497,"47.45 ",10,Harlan Gallinger,,17226,"63.31 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33453,70497,"47.45 ",20,Minal Kode Ghassemieh,,9867,"36.26 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33453,70497,"47.45 ",30,Write-in,,118,"0.43 "
699,831,City,City,City of Medina,Proposition No. 1,1283,2195,"58.45 ",1,Yes,,636,"50.80 "
699,831,City,City,City of Medina,Proposition No. 1,1283,2195,"58.45 ",2,No,,616,"49.20 "
436,830,City,City,City of Medina,Council Position No. 6,1283,2195,"58.45 ",10,Sheree Wen,,500,"42.66 "
436,830,City,City,City of Medina,Council Position No. 6,1283,2195,"58.45 ",20,Bob Zook,,670,"57.17 "
436,830,City,City,City of Medina,Council Position No. 6,1283,2195,"58.45 ",30,Write-in,,2,"0.17 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,17016,39946,"42.60 ",10,Dan Johnson,,10691,"99.17 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,17016,39946,"42.60 ",20,Write-in,,90,"0.83 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65603,138991,"47.20 ",10,Bill Hirt,,11518,"20.87 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65603,138991,"47.20 ",20,Claudia Balducci,,43507,"78.85 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65603,138991,"47.20 ",30,Write-in,,154,"0.28 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19664,37392,"52.59 ",10,Ken Gamblin,,11591,"62.48 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19664,37392,"52.59 ",30,Write-in,,23,"0.12 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19664,37392,"52.59 ",20,Rituja Indapure,,6937,"37.39 "
396,430,City,City,City of Covington,Council Position No. 7,5235,12599,"41.55 ",10,Jeffrey Wagner,,3371,"97.91 "
396,430,City,City,City of Covington,Council Position No. 7,5235,12599,"41.55 ",20,Write-in,,72,"2.09 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3795,7918,"47.93 ",30,Write-in,,5,"0.15 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3795,7918,"47.93 ",10,Al Taylor,,1665,"50.26 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3795,7918,"47.93 ",20,Nicolas Duchastel,,1643,"49.59 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6224,9077,"68.57 ",2,No,,1218,"20.03 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6224,9077,"68.57 ",1,Yes,,4862,"79.97 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9642,23641,"40.79 ",20,Write-in,,49,"0.79 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9642,23641,"40.79 ",10,Jim Bailey,,6162,"99.21 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16698,44575,"37.46 ",20,Arlista Holman,,6927,"49.85 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16698,44575,"37.46 ",10,Chris Grames,,6875,"49.47 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16698,44575,"37.46 ",30,Write-in,,95,"0.68 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6224,9077,"68.57 ",20,Tom Langland,,3967,"81.09 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6224,9077,"68.57 ",10,Bonny S. Olney,,901,"18.42 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6224,9077,"68.57 ",30,Write-in,,24,"0.49 "
421,680,City,City,City of Kent,Council Position No. 7,24497,64645,"37.89 ",30,Write-in,,142,"0.66 "
421,680,City,City,City of Kent,Council Position No. 7,24497,64645,"37.89 ",20,Zandria Michaud,,12499,"58.08 "
421,680,City,City,City of Kent,Council Position No. 7,24497,64645,"37.89 ",10,Awale A. Farah,,8880,"41.26 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7949,18051,"44.04 ",20,Write-in,,48,"0.96 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7949,18051,"44.04 ",10,Shane Young,,4944,"99.04 "
401,480,City,City,City of Duvall,Council Position No. 4,2353,4834,"48.68 ",20,Write-in,,19,"1.20 "
401,480,City,City,City of Duvall,Council Position No. 4,2353,4834,"48.68 ",10,Michael Remington,,1561,"98.80 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19293,38122,"50.61 ",10,Craig Degginger,,11624,"98.94 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19293,38122,"50.61 ",20,Write-in,,125,"1.06 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54868,115899,"47.34 ",10,Siri Bliesner,,27998,"63.31 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54868,115899,"47.34 ",30,Write-in,,169,"0.38 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54868,115899,"47.34 ",20,Susan Wilkins,,16055,"36.31 "
692,14,State,,King County,Advisory Vote No. 31,645288,1329464,"48.54 ",1,Repealed,,172433,"30.53 "
692,14,State,,King County,Advisory Vote No. 31,645288,1329464,"48.54 ",2,Maintained,,392433,"69.47 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5916,13285,"44.53 ",20,Eric Heintzinger,,2447,"53.13 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5916,13285,"44.53 ",30,Write-in,,22,"0.48 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5916,13285,"44.53 ",10,Paul Fisher,,2137,"46.40 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2034,3868,"52.59 ",10,Eric M. Hollis,,1075,"63.42 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2034,3868,"52.59 ",30,Write-in,,6,"0.35 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2034,3868,"52.59 ",20,Brandon Bothwell,,614,"36.22 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38901,95894,"40.57 ",20,Write-in,,375,"1.48 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38901,95894,"40.57 ",10,Leah Bowen,,25034,"98.52 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,203,354,"57.34 ",10,Kimberly Haines-Farmer,,150,"97.40 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,203,354,"57.34 ",20,Write-in,,4,"2.60 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,203,354,"57.34 ",10,Blaine Brown,,152,"97.44 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,203,354,"57.34 ",20,Write-in,,4,"2.56 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4556,9193,"49.56 ",30,Write-in,,16,"0.45 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4556,9193,"49.56 ",10,John J. Frazier,,1265,"35.45 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4556,9193,"49.56 ",20,Michael Beard,,2287,"64.10 "
385,320,City,City,City of Carnation,Council Position No. 1,702,1388,"50.58 ",10,Adair Hawkins,,356,"54.19 "
385,320,City,City,City of Carnation,Council Position No. 1,702,1388,"50.58 ",20,Michael Flowers,,299,"45.51 "
385,320,City,City,City of Carnation,Council Position No. 1,702,1388,"50.58 ",30,Write-in,,2,"0.30 "
691,13,State,,King County,Advisory Vote No. 30,645288,1329464,"48.54 ",1,Repealed,,232031,"41.21 "
691,13,State,,King County,Advisory Vote No. 30,645288,1329464,"48.54 ",2,Maintained,,331073,"58.79 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13344,27335,"48.82 ",30,Write-in,,40,"0.37 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13344,27335,"48.82 ",10,Geoff Doy,,7320,"67.52 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13344,27335,"48.82 ",20,Linda Hamm Grez,,3482,"32.12 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19408,38342,"50.62 ",10,Ken Callahan,,11970,"98.99 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19408,38342,"50.62 ",20,Write-in,,122,"1.01 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7314,19470,"37.57 ",20,Write-in,,72,"1.49 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7314,19470,"37.57 ",10,Mike West,,4745,"98.51 "
457,1040,City,City,City of North Bend,Council Position No. 6,2342,4861,"48.18 ",20,Write-in,,45,"3.03 "
457,1040,City,City,City of North Bend,Council Position No. 6,2342,4861,"48.18 ",10,Chris Garcia,,1441,"96.97 "
386,330,City,City,City of Carnation,Council Position No. 3,702,1388,"50.58 ",20,Tracey Yeager Blackburn,,302,"44.54 "
386,330,City,City,City of Carnation,Council Position No. 3,702,1388,"50.58 ",10,Tim Harris,,376,"55.46 "
386,330,City,City,City of Carnation,Council Position No. 3,702,1388,"50.58 ",30,Write-in,,0,"0.00 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7524,14957,"50.30 ",10,Thomas C. Johnston,,4546,"99.21 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7524,14957,"50.30 ",20,Write-in,,36,"0.79 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5916,13285,"44.53 ",20,Write-in,,77,"2.15 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5916,13285,"44.53 ",10,Angela Stubblefield,,3502,"97.85 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6224,9077,"68.57 ",20,Write-in,,36,"1.07 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6224,9077,"68.57 ",10,Karen M. Gardner,,3343,"98.93 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3383,7867,"43.00 ",30,Write-in,,10,"0.35 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3383,7867,"43.00 ",20,Tom Bruhn,,748,"26.02 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3383,7867,"43.00 ",10,Beau Chevassus,,2117,"73.63 "
417,640,City,City,City of Kenmore,Council Position No. 7,7356,15047,"48.89 ",20,Van Sperry,,2646,"41.08 "
417,640,City,City,City of Kenmore,Council Position No. 7,7356,15047,"48.89 ",10,Corina Pfeil,,3770,"58.53 "
417,640,City,City,City of Kenmore,Council Position No. 7,7356,15047,"48.89 ",30,Write-in,,25,"0.39 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14465,29641,"48.80 ",20,Write-in,,90,"1.05 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14465,29641,"48.80 ",10,Jen Carter,,8476,"98.95 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13344,27335,"48.82 ",10,Carolyn G. Simpson,,6879,"63.09 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13344,27335,"48.82 ",20,Chelsea Rivas,,3990,"36.59 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13344,27335,"48.82 ",30,Write-in,,35,"0.32 "
468,1150,City,City,City of Renton,Mayor,21949,55419,"39.61 ",30,Write-in,,84,"0.41 "
468,1150,City,City,City of Renton,Mayor,21949,55419,"39.61 ",20,Armondo Pavone,,10910,"52.94 "
468,1150,City,City,City of Renton,Mayor,21949,55419,"39.61 ",10,Marcie Maxwell,,9614,"46.65 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,203,354,"57.34 ",10,Larry (Mac) McLaughlin,,148,"98.01 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,203,354,"57.34 ",20,Write-in,,3,"1.99 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8316,18388,"45.23 ",20,Write-in,,103,"2.02 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8316,18388,"45.23 ",10,Tyson Gamblin,,4995,"97.98 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10418,18197,"57.25 ",20,Heather Jordan Cartwright,,4526,"47.18 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10418,18197,"57.25 ",30,Write-in,,15,"0.16 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10418,18197,"57.25 ",10,Craig W. Reynolds,,5052,"52.66 "
469,1160,City,City,City of Renton,Council Position No. 3,21949,55419,"39.61 ",30,Write-in,,64,"0.34 "
469,1160,City,City,City of Renton,Council Position No. 3,21949,55419,"39.61 ",10,Valerie O'Halloran,,9602,"50.94 "
469,1160,City,City,City of Renton,Council Position No. 3,21949,55419,"39.61 ",20,James Alberson,,9184,"48.72 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14465,29641,"48.80 ",20,Gene Pollard,,4813,"45.23 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14465,29641,"48.80 ",10,Dariel Norris,,5791,"54.42 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14465,29641,"48.80 ",30,Write-in,,37,"0.35 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3795,7918,"47.93 ",20,Write-in,,64,"2.74 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3795,7918,"47.93 ",10,Les Rubstello,,2272,"97.26 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14465,29641,"48.80 ",20,Write-in,,117,"1.34 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14465,29641,"48.80 ",10,Kevin J. Hauglie,,8615,"98.66 "
374,210,City,City,City of Bellevue,Council Position No. 5,35735,78644,"45.44 ",10,Janice Zahn,,22014,"67.51 "
374,210,City,City,City of Bellevue,Council Position No. 5,35735,78644,"45.44 ",20,JD Yu,,10488,"32.16 "
374,210,City,City,City of Bellevue,Council Position No. 5,35735,78644,"45.44 ",30,Write-in,,106,"0.33 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13292,28381,"46.83 ",10,Craig Hooper,,7906,"98.99 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13292,28381,"46.83 ",20,Write-in,,81,"1.01 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",20,Write-in,,0,"0.00 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",10,Richard W. Sternberg,,117,"100.00 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16600,37305,"44.50 ",10,Tal Weberg,,9951,"98.89 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16600,37305,"44.50 ",20,Write-in,,112,"1.11 "
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88810,184457,"48.15 ",10,David Edwards,,53080,"99.07 "
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88810,184457,"48.15 ",20,Write-in,,499,"0.93 "
