Precinct,Winner,Candidate,Count,Party
ADAIR,Winner,Priscilla O'Leary,229,Democratic
ALLEN,Winner,Karol Brown,56,Democratic
ANGELO,Winner,Jemmie D. Wear,52,Democratic
ARTHUR,Winner,David L. Ammon Jr.,94,Democratic
AUB 31-0050,Winner,Kevin Michael Cline,71,Democratic
AUB 31-0062,Winner,Brian Gunn,80,Democratic
AUB 31-3335,Winner,Patricia Szot,68,Democratic
AUB 47-3324,Winner,Betty A. Swanson,136,Democratic
AUB 47-3455,Winner,Douglas Hill,57,Democratic
AUB 47-3456,Winner,Lee Lana,59,Democratic
BEL 41-0011,Winner,Ann Paris,38,Democratic
BEL 41-0101,Winner,Sharon Mast,95,Democratic
BEL 41-0102,Winner,Sandra C. Castell,118,Democratic
BEL 41-0103,Winner,Phillip Luecke,73,Democratic
BEL 41-0108,Winner,George Pieper,74,Democratic
BEL 41-0111,Winner,Mary Dispenza,93,Democratic
BEL 41-0113,Winner,Michael Marchand,46,Democratic
BEL 41-0120,Winner,Donald Merino,56,Democratic
BEL 41-0122,Winner,Bridget Schlosstein,72,Democratic
BEL 41-0123,Winner,Robert Gunovick,84,Democratic
BEL 41-0124,,Alan Sears,39,Democratic
BEL 41-0124,Winner,Carla Culver  Barnes,70,Democratic
BEL 41-0128,Winner,Sonja M. Rossman,85,Democratic
BEL 41-0131,Winner,Richard Erwin Jr.,57,Democratic
BEL 41-0176,Winner,Boaz Weintraub,78,Democratic
BEL 41-0179,Winner,Barbara R. Wager,65,Democratic
BEL 41-0211,,Dorene Robinson,32,Democratic
BEL 41-0211,,Harvey Z. Kriloff,16,Democratic
BEL 41-0211,Winner,Joanne Viola Cisneros,46,Democratic
BEL 41-0219,Winner,Randy Gordon,114,Democratic
BEL 41-0305,Winner,Bob Zimmerman,62,Democratic
BEL 41-0460,Winner,Al Garman,136,Democratic
BEL 41-0472,Winner,Robert Perry,95,Democratic
BEL 41-0505,Winner,James Turner,63,Democratic
BEL 41-0658,Winner,Joan Kelley Merritt,77,Democratic
BEL 41-0815,Winner,Donald A. Smith,79,Democratic
BEL 41-1052,Winner,Heinz Hecht,99,Democratic
BEL 41-2386,Winner,Kathleen Clancy,63,Democratic
BEL 41-2429,Winner,Eric K. Evans,120,Democratic
BEL 41-2447,Winner,David Fish,104,Democratic
BEL 41-2714,,Andy Chau,28,Democratic
BEL 41-2714,Winner,Jennie Peterson,70,Democratic
BEL 41-2906,Winner,Evangeline E. Anderson,72,Democratic
BEL 41-2935,Winner,Roger L. Larson,151,Democratic
BEL 41-2943,Winner,Danielle Brown Anderson,154,Democratic
BEL 41-2945,Winner,Peter Orth,105,Democratic
BEL 41-3166,Winner,Cyrus Habib,109,Democratic
BEL 41-3225,Winner,Kathryn Kafka Degginger,111,Democratic
BEL 41-3226,Winner,Debra M. Dack,97,Democratic
BEL 41-3278,Winner,Ruth Raskind,43,Democratic
BEL 41-3312,Winner,Kathleen Kells,130,Democratic
BEL 48-0134,Winner,Chiho  Lai,52,Democratic
BEL 48-0140,Winner,Richard Pope,60,Democratic
BEL 48-0145,Winner,Nancy J. Quale,31,Democratic
BEL 48-0145,,Steve Krauss,22,Democratic
BEL 48-0149,Winner,Brad Helland,80,Democratic
BEL 48-0151,Winner,Krischanna Roberson,63,Democratic
BEL 48-0170,Winner,Jane L. Paige,38,Democratic
BEL 48-0171,Winner,Diane Lundeen Smith,69,Democratic
BEL 48-0189,Winner,Andrew Huei Tsao,53,Democratic
BEL 48-0193,Winner,Grosvenor Anschell,53,Democratic
BEL 48-0213,Winner,Randy Grein,55,Democratic
BEL 48-0217,Winner,Rick Kirkham,88,Democratic
BEL 48-0221,Winner,James Arima,72,Democratic
BEL 48-0224,Winner,Elizabeth Paige Koch,122,Democratic
BEL 48-0226,Winner,John E. Elsbree,48,Democratic
BEL 48-2412,Winner,Douglas Hightower,53,Democratic
BEL 48-2430,Winner,Jeff Finn,125,Democratic
BEL 48-2432,Winner,Sharon Taubel,72,Democratic
BEL 48-2434,Winner,Melinda Andrews,68,Democratic
BEL 48-2716,Winner,Mayme Fu,44,Democratic
BEL 48-2775,Winner,Norman Furlong,88,Democratic
BEL 48-2778,Winner,Julie Hockett,40,Democratic
BEL 48-3292,Winner,Becky Lewis,82,Democratic
BENSON,Winner,John Chromy,133,Democratic
BETTY,Winner,Jacqueline Jones-Walsh,78,Democratic
BETTY,,Paul Berry,41,Democratic
BOT 01-0253,Winner,Lynette McVey,51,Democratic
BOT 01-0256,Winner,Erik Heino,110,Democratic
BOT 01-0259,Winner,Nicholas Carlson,62,Democratic
BOT 01-0260,Winner,Lukia Macaffree,180,Democratic
BOT 01-0261,Winner,Marcia Stedman,76,Democratic
BOT 01-2495,Winner,Kirstin Haugen,44,Democratic
BOT 01-2495,,Roy H. Wilkinson,10,Democratic
BOT 01-2676,Winner,David Bain,51,Democratic
BRIAR,Winner,Dick Gidner,117,Democratic
BROKEN HILL,Winner,Gurine Nordby,92,Democratic
BROOKTRAILS,Winner,Wayne Farrer,80,Democratic
BRYAN,Winner,Bryce Milton,45,Democratic
BUR 11-0033,Winner,George Summers,85,Democratic
BUR 11-0298,Winner,Willa Henderson,126,Democratic
BUR 11-0562,Winner,Lawrence  Freeburn,86,Democratic
BUR 11-0824,Winner,Henry Brown,91,Democratic
BUR 33-0094,Winner,Thomas J. Files,101,Democratic
BUR 33-0476,Winner,D. Omaha Sternberg,136,Democratic
BUR 33-1067,Winner,Stacy Colombel,67,Democratic
BUR 34-0025,Winner,Joe Fitzgibbon,82,Democratic
