GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
95,950,Precinct Committee Officer,,SEA 46-1404,SEA 46-1404 PCO,190,484,"39.26 ",20,Bekah Manikowski,(Prefers I affirm I am a Democrat. Party),78,"78.00 "
95,950,Precinct Committee Officer,,SEA 46-1404,SEA 46-1404 PCO,190,484,"39.26 ",10,Jeff Henderson,(Prefers I affirm I am a Democrat. Party),22,"22.00 "
91,910,Precinct Committee Officer,,SEA 36-1307,SEA 36-1307 PCO,155,281,"55.16 ",20,Mike Snyder,(Prefers I affirm I am a Democrat. Party),16,"24.62 "
91,910,Precinct Committee Officer,,SEA 36-1307,SEA 36-1307 PCO,155,281,"55.16 ",10,Alexandra Blakely,(Prefers I affirm I am a Democrat. Party),49,"75.38 "
187,1870,Precinct Committee Officer,,BEL 41-3593,BEL 41-3593 PCO,151,612,"24.67 ",20,Grant Girdner,(Prefers I affirm I am a Democrat. Party),19,"26.39 "
187,1870,Precinct Committee Officer,,BEL 41-3593,BEL 41-3593 PCO,151,612,"24.67 ",10,Heena Khatri,(Prefers I affirm I am a Democrat. Party),53,"73.61 "
137,1370,Precinct Committee Officer,,SEA 43-2009,SEA 43-2009 PCO,293,503,"58.25 ",20,Rick Downey,(Prefers I affirm I am a Democrat. Party),55,"58.51 "
137,1370,Precinct Committee Officer,,SEA 43-2009,SEA 43-2009 PCO,293,503,"58.25 ",10,James O. Williams,(Prefers I affirm I am a Democrat. Party),39,"41.49 "
44,440,State,,Legislative District No. 46,State Senator,48443,101693,"47.64 ",20,Beth Daranciang,(Prefers Republican Party),8305,"17.64 "
44,440,State,,Legislative District No. 46,State Senator,48443,101693,"47.64 ",10,David Frockt,(Prefers Democratic Party),38690,"82.16 "
44,440,State,,Legislative District No. 46,State Senator,48443,101693,"47.64 ",30,Write-in,,97,"0.21 "
87,870,Precinct Committee Officer,,SEA 43-1271,SEA 43-1271 PCO,315,947,"33.26 ",20,Molly Moen,(Prefers I affirm I am a Democrat. Party),150,"81.97 "
87,870,Precinct Committee Officer,,SEA 43-1271,SEA 43-1271 PCO,315,947,"33.26 ",10,Caspian Priebe,(Prefers I affirm I am a Democrat. Party),33,"18.03 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",100,Tim Owen,(Prefers Republican Party),1931,"0.36 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",170,Alex Tsimerman,(Prefers StandupAmerica Party),252,"0.05 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",240,"Roque ""Rocky"" De La Fuente",(Prefers Republican Party),1192,"0.22 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",20,Dave Strider,(Prefers Independent Party),1319,"0.25 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",260,Dave Bryant,(Prefers Republican Party),7186,"1.35 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",110,Matthew D. Heines,(Prefers Republican Party),950,"0.18 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",180,RC Smith,(Prefers Republican Party),390,"0.07 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",90,Brad Chase,(Prefers FDFR Party),828,"0.16 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",40,Mike Luke,(Prefers Libertarian Party),2722,"0.51 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",250,Jon Butler,(Prefers Independent Party),309,"0.06 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",280,Matt Hawkins,(Prefers Republican Party),1279,"0.24 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",50,GoodSpaceGuy,(Prefers Republican Party),1685,"0.32 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",140,John Orlinski,(Prefers Republican Party),1479,"0.28 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",300,Write-in,,594,"0.11 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",120,Sam Wright,(Prefers The Human Rights Party),954,"0.18 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",210,Steve Hoffman,(Prefers Freedom Socialist Party),3359,"0.63 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",150,Charlie R. Jackson,(Prefers Independent Party),510,"0.10 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",200,Jennifer Gigi Ferguson,(Prefers Independent Party),9091,"1.71 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",270,Mohammad Said,(Prefers Democratic Party),3027,"0.57 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",130,Art Coday,(Prefers Republican Party),4911,"0.93 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",60,Clint R. Tannehill,(Prefers Democratic Party),10974,"2.07 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",290,Glen R. Stockwell,(Prefers Republican Party),808,"0.15 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",80,Susan Hutchison,(Prefers Republican Party),98940,"18.65 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",160,Keith Swank,(Prefers Republican Party),6140,"1.16 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",230,"James Robert ""Jimmie"" Deal",(Prefers Green Party),1017,"0.19 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",70,Maria Cantwell,(Prefers Democratic Party),357212,"67.33 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",30,Joey Gibson,(Prefers Republican Party),5277,"0.99 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",10,Thor Amundson,(Prefers Independent Party),1793,"0.34 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",190,Don L. Rivers,(Prefers Democratic Party),3799,"0.72 "
1,10,Federal,,King County,US Senator,540184,1283855,"42.08 ",220,George H. Kalberer,(Prefers Democratic Party),601,"0.11 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,422,817,"51.65 ",10,Corbin Muck,(Prefers I affirm I am a Democrat. Party),28,"16.28 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,422,817,"51.65 ",40,Corey Koscielniak,(Prefers I affirm I am a Democrat. Party),17,"9.88 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,422,817,"51.65 ",30,Kayla Hagen Ragona,(Prefers I affirm I am a Democrat. Party),58,"33.72 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,422,817,"51.65 ",20,Molly R. Nixon,(Prefers I affirm I am a Democrat. Party),69,"40.12 "
65,650,Precinct Committee Officer,,GLASGOW,GLASGOW PCO,230,681,"33.77 ",20,Jeannette E. Tobin,(Prefers I affirm I am a Republican. Party),19,"29.23 "
65,650,Precinct Committee Officer,,GLASGOW,GLASGOW PCO,230,681,"33.77 ",10,Kevin Cook,(Prefers I affirm I am a Republican. Party),46,"70.77 "
185,1850,Precinct Committee Officer,,SHL 32-3556,SHL 32-3556 PCO,198,451,"43.90 ",10,Dave Anderson,(Prefers I affirm I am a Democrat. Party),23,"23.00 "
185,1850,Precinct Committee Officer,,SHL 32-3556,SHL 32-3556 PCO,198,451,"43.90 ",20,Aimee O'Neill,(Prefers I affirm I am a Democrat. Party),77,"77.00 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,150147,347272,"43.24 ",10,Marcus Naylor,,61667,"49.74 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,150147,347272,"43.24 ",20,Joshua Schaer,,42670,"34.41 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,150147,347272,"43.24 ",30,Mychal Schwartz,,18847,"15.20 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,150147,347272,"43.24 ",40,Write-in,,804,"0.65 "
117,1170,Precinct Committee Officer,,SEA 43-1855,SEA 43-1855 PCO,308,677,"45.49 ",10,Jessi Murray,(Prefers I affirm I am a Democrat. Party),131,"73.18 "
117,1170,Precinct Committee Officer,,SEA 43-1855,SEA 43-1855 PCO,308,677,"45.49 ",20,Ryan Whitney,(Prefers I affirm I am a Democrat. Party),48,"26.82 "
107,1070,Precinct Committee Officer,,SEA 36-1720,SEA 36-1720 PCO,249,652,"38.19 ",10,Pam Longston,(Prefers I affirm I am a Democrat. Party),99,"79.84 "
107,1070,Precinct Committee Officer,,SEA 36-1720,SEA 36-1720 PCO,249,652,"38.19 ",20,Zachary D. Mayes,(Prefers I affirm I am a Democrat. Party),25,"20.16 "
135,1350,Precinct Committee Officer,,SEA 43-1996,SEA 43-1996 PCO,168,312,"53.85 ",20,Tatiana Zolotareva,(Prefers I affirm I am a Democrat. Party),27,"29.03 "
135,1350,Precinct Committee Officer,,SEA 43-1996,SEA 43-1996 PCO,168,312,"53.85 ",10,Scott Forbes,(Prefers I affirm I am a Democrat. Party),66,"70.97 "
8,80,State,,Legislative District No. 5,Representative Position No. 1,43408,99247,"43.74 ",10,Chad Magendanz,(Prefers Republican Party),19519,"45.96 "
8,80,State,,Legislative District No. 5,Representative Position No. 1,43408,99247,"43.74 ",30,Write-in,,74,"0.17 "
8,80,State,,Legislative District No. 5,Representative Position No. 1,43408,99247,"43.74 ",20,Bill Ramos,(Prefers Democratic Party),22880,"53.87 "
123,1230,Precinct Committee Officer,,SEA 43-1887,SEA 43-1887 PCO,373,881,"42.34 ",20,Rod Palmquist,(Prefers I affirm I am a Democrat. Party),68,"41.21 "
123,1230,Precinct Committee Officer,,SEA 43-1887,SEA 43-1887 PCO,373,881,"42.34 ",30,Matt Herman,(Prefers I affirm I am a Democrat. Party),36,"21.82 "
123,1230,Precinct Committee Officer,,SEA 43-1887,SEA 43-1887 PCO,373,881,"42.34 ",10,Dale Knudsen,(Prefers I affirm I am a Democrat. Party),61,"36.97 "
23,230,State,,Legislative District No. 33,Representative Position No. 2,24863,71452,"34.80 ",20,Anthony L. Lamb,(Prefers Republican Party),7979,"33.37 "
23,230,State,,Legislative District No. 33,Representative Position No. 2,24863,71452,"34.80 ",30,Write-in,,91,"0.38 "
23,230,State,,Legislative District No. 33,Representative Position No. 2,24863,71452,"34.80 ",10,Mia Su-Ling Gregerson,(Prefers Democratic Party),15844,"66.25 "
104,1040,Precinct Committee Officer,,SEA 37-1640,SEA 37-1640 PCO,263,859,"30.62 ",20,Ali Mohamed Rodol,(Prefers I affirm I am a Democrat. Party),40,"25.32 "
104,1040,Precinct Committee Officer,,SEA 37-1640,SEA 37-1640 PCO,263,859,"30.62 ",10,Juan Alejandro Ponce,(Prefers I affirm I am a Democrat. Party),118,"74.68 "
164,1640,Precinct Committee Officer,,BRIAR,BRIAR PCO,231,539,"42.86 ",20,Gordon A. Baxter,(Prefers I affirm I am a Democrat. Party),32,"41.03 "
164,1640,Precinct Committee Officer,,BRIAR,BRIAR PCO,231,539,"42.86 ",10,Richard V. Gidner,(Prefers I affirm I am a Democrat. Party),46,"58.97 "
47,470,State,,Legislative District No. 47,State Senator,30350,81354,"37.31 ",20,Mona Das,(Prefers Democratic Party),13689,"46.09 "
47,470,State,,Legislative District No. 47,State Senator,30350,81354,"37.31 ",30,Write-in,,77,"0.26 "
47,470,State,,Legislative District No. 47,State Senator,30350,81354,"37.31 ",10,Joe Fain,(Prefers Republican Party),15936,"53.65 "
68,680,Precinct Committee Officer,,KMR 46-0573,KMR 46-0573 PCO,354,774,"45.74 ",10,Kathleen Porch Teschner,(Prefers I affirm I am a Democrat. Party),97,"59.51 "
68,680,Precinct Committee Officer,,KMR 46-0573,KMR 46-0573 PCO,354,774,"45.74 ",20,Lila Smith,(Prefers I affirm I am a Democrat. Party),66,"40.49 "
66,660,Precinct Committee Officer,,SHL 32-0527,SHL 32-0527 PCO,233,694,"33.57 ",10,Richard Andrews,(Prefers I affirm I am a Democrat. Party),54,"53.47 "
66,660,Precinct Committee Officer,,SHL 32-0527,SHL 32-0527 PCO,233,694,"33.57 ",20,Michael Brunson,(Prefers I affirm I am a Democrat. Party),47,"46.53 "
13,130,State,,Legislative District No. 30,Representative Position No. 1,24644,69268,"35.58 ",10,Linda Kochmar,(Prefers GOP Party),9770,"40.69 "
13,130,State,,Legislative District No. 30,Representative Position No. 1,24644,69268,"35.58 ",30,Write-in,,65,"0.27 "
13,130,State,,Legislative District No. 30,Representative Position No. 1,24644,69268,"35.58 ",20,Mike Pellicciotti,(Prefers Democratic Party),14178,"59.04 "
2,20,Federal,,Congressional District No. 1,US Representative,75777,176832,"42.85 ",20,Adam Pilskog,States No Party Preference,2093,"2.83 "
2,20,Federal,,Congressional District No. 1,US Representative,75777,176832,"42.85 ",40,Jeffrey Beeler,(Prefers Republican Party),14346,"19.43 "
2,20,Federal,,Congressional District No. 1,US Representative,75777,176832,"42.85 ",30,Suzan DelBene,(Prefers Democratic Party),50434,"68.31 "
2,20,Federal,,Congressional District No. 1,US Representative,75777,176832,"42.85 ",60,Write-in,,83,"0.11 "
2,20,Federal,,Congressional District No. 1,US Representative,75777,176832,"42.85 ",50,Scott Stafne,(Prefers Republican Party),6482,"8.78 "
2,20,Federal,,Congressional District No. 1,US Representative,75777,176832,"42.85 ",10,Robert Mair,States No Party Preference,395,"0.53 "
100,1000,Precinct Committee Officer,,SEA 34-1514,SEA 34-1514 PCO,245,565,"43.36 ",10,Randy Litzenberger,(Prefers I affirm I am a Democrat. Party),43,"28.29 "
100,1000,Precinct Committee Officer,,SEA 34-1514,SEA 34-1514 PCO,245,565,"43.36 ",20,Stephanie Lennon,(Prefers I affirm I am a Democrat. Party),109,"71.71 "
90,900,Precinct Committee Officer,,SEA 36-1286,SEA 36-1286 PCO,203,465,"43.66 ",10,Jamie C. Clausen,(Prefers I affirm I am a Democrat. Party),98,"87.50 "
90,900,Precinct Committee Officer,,SEA 36-1286,SEA 36-1286 PCO,203,465,"43.66 ",20,Paul Bigman,(Prefers I affirm I am a Democrat. Party),14,"12.50 "
30,300,State,,Legislative District No. 37,State Senator,37317,92910,"40.16 ",20,Beth Broadway,(Prefers Republican Party),3689,"10.24 "
30,300,State,,Legislative District No. 37,State Senator,37317,92910,"40.16 ",30,Write-in,,103,"0.29 "
30,300,State,,Legislative District No. 37,State Senator,37317,92910,"40.16 ",10,Rebecca Salda�a,(Prefers Democratic Party),32219,"89.47 "
62,620,Precinct Committee Officer,,DES 33-0360,DES 33-0360 PCO,355,638,"55.64 ",10,James D Langston,(Prefers I affirm I am a Democrat. Party),100,"80.00 "
62,620,Precinct Committee Officer,,DES 33-0360,DES 33-0360 PCO,355,638,"55.64 ",20,Cyle Krautstrunk,(Prefers I affirm I am a Democrat. Party),25,"20.00 "
155,1550,Precinct Committee Officer,,BEL 41-2386,BEL 41-2386 PCO,146,277,"52.71 ",20,Candice Caldwell,(Prefers I affirm I am a Democrat. Party),21,"39.62 "
155,1550,Precinct Committee Officer,,BEL 41-2386,BEL 41-2386 PCO,146,277,"52.71 ",10,Beth Martin,(Prefers I affirm I am a Democrat. Party),32,"60.38 "
165,1650,Precinct Committee Officer,,SEA 43-2852,SEA 43-2852 PCO,223,558,"39.96 ",10,Julia G. Reed,(Prefers I affirm I am a Democrat. Party),60,"43.17 "
165,1650,Precinct Committee Officer,,SEA 43-2852,SEA 43-2852 PCO,223,558,"39.96 ",20,Laurie Goff,(Prefers I affirm I am a Democrat. Party),30,"21.58 "
165,1650,Precinct Committee Officer,,SEA 43-2852,SEA 43-2852 PCO,223,558,"39.96 ",30,Greta Hotopp,(Prefers I affirm I am a Democrat. Party),49,"35.25 "
64,640,Precinct Committee Officer,,ENM 31-0411,ENM 31-0411 PCO,303,773,"39.20 ",10,Max M. Clendaniel,(Prefers I affirm I am a Democrat. Party),29,"21.97 "
64,640,Precinct Committee Officer,,ENM 31-0411,ENM 31-0411 PCO,303,773,"39.20 ",20,Nancy J. Clendaniel,(Prefers I affirm I am a Democrat. Party),103,"78.03 "
21,210,State,,Legislative District No. 33,State Senator,24863,71452,"34.80 ",20,Karen Keiser,(Prefers Democratic Party),16417,"68.24 "
21,210,State,,Legislative District No. 33,State Senator,24863,71452,"34.80 ",40,Write-in,,65,"0.27 "
21,210,State,,Legislative District No. 33,State Senator,24863,71452,"34.80 ",30,Charles Schaefer,(Prefers Libertarian Party),1615,"6.71 "
21,210,State,,Legislative District No. 33,State Senator,24863,71452,"34.80 ",10,Kun Wang,(Prefers Ind. Republican Party),5962,"24.78 "
28,280,State,,Legislative District No. 36,Representative Position No. 1,52312,113241,"46.20 ",10,Noel Christina Frame,(Prefers Democratic Party),44138,"88.81 "
28,280,State,,Legislative District No. 36,Representative Position No. 1,52312,113241,"46.20 ",20,Sydney Gillman Wissel,(Prefers Libertarian Party),5379,"10.82 "
28,280,State,,Legislative District No. 36,Representative Position No. 1,52312,113241,"46.20 ",30,Write-in,,185,"0.37 "
78,780,Precinct Committee Officer,,RNT 37-0999,RNT 37-0999 PCO,253,765,"33.07 ",20,Nancy Podschwit,(Prefers I affirm I am a Democrat. Party),43,"35.25 "
78,780,Precinct Committee Officer,,RNT 37-0999,RNT 37-0999 PCO,253,765,"33.07 ",10,Halei Watkins,(Prefers I affirm I am a Democrat. Party),79,"64.75 "
126,1260,Precinct Committee Officer,,SEA 37-1920,SEA 37-1920 PCO,305,646,"47.21 ",30,Jayn Foy,(Prefers I affirm I am a Democrat. Party),45,"25.57 "
126,1260,Precinct Committee Officer,,SEA 37-1920,SEA 37-1920 PCO,305,646,"47.21 ",10,Annie Wise,(Prefers I affirm I am a Democrat. Party),47,"26.70 "
126,1260,Precinct Committee Officer,,SEA 37-1920,SEA 37-1920 PCO,305,646,"47.21 ",20,Lem Howell,(Prefers I affirm I am a Democrat. Party),84,"47.73 "
179,1790,Precinct Committee Officer,,DUTHIE HILL,DUTHIE HILL PCO,159,350,"45.43 ",20,Bridgette Kay Scheppat,(Prefers I affirm I am a Democrat. Party),20,"41.67 "
179,1790,Precinct Committee Officer,,DUTHIE HILL,DUTHIE HILL PCO,159,350,"45.43 ",10,Lesley Austin,(Prefers I affirm I am a Democrat. Party),28,"58.33 "
39,390,State,,Legislative District No. 43,Representative Position No. 1,47265,106866,"44.23 ",10,Nicole Macri,(Prefers Democratic Party),41844,"90.88 "
39,390,State,,Legislative District No. 43,Representative Position No. 1,47265,106866,"44.23 ",30,Write-in,,102,"0.22 "
39,390,State,,Legislative District No. 43,Representative Position No. 1,47265,106866,"44.23 ",20,John Peeples,(Prefers Republican Party),4099,"8.90 "
178,1780,Precinct Committee Officer,,SNQ 05-3151,SNQ 05-3151 PCO,347,740,"46.89 ",20,Colter Arnold,(Prefers I affirm I am a Democrat. Party),37,"24.18 "
178,1780,Precinct Committee Officer,,SNQ 05-3151,SNQ 05-3151 PCO,347,740,"46.89 ",10,Kathryn Podschwit,(Prefers I affirm I am a Democrat. Party),116,"75.82 "
98,980,Precinct Committee Officer,,SEA 34-1473,SEA 34-1473 PCO,170,343,"49.56 ",10,Irene Stewart,(Prefers I affirm I am a Democrat. Party),66,"70.21 "
98,980,Precinct Committee Officer,,SEA 34-1473,SEA 34-1473 PCO,170,343,"49.56 ",20,George Cheung,(Prefers I affirm I am a Democrat. Party),28,"29.79 "
11,110,State,,Legislative District No. 11,Representative Position No. 2,26577,78424,"33.89 ",20,Write-in,,1056,"5.31 "
11,110,State,,Legislative District No. 11,Representative Position No. 2,26577,78424,"33.89 ",10,Steve Bergquist,(Prefers Democratic Party),18831,"94.69 "
115,1150,Precinct Committee Officer,,SEA 43-1842,SEA 43-1842 PCO,239,523,"45.70 ",10,Gregory Bell,(Prefers I affirm I am a Democrat. Party),48,"42.48 "
115,1150,Precinct Committee Officer,,SEA 43-1842,SEA 43-1842 PCO,239,523,"45.70 ",20,Peaches Gall,(Prefers I affirm I am a Democrat. Party),65,"57.52 "
111,1110,Precinct Committee Officer,,SEA 43-1776,SEA 43-1776 PCO,405,908,"44.60 ",10,Ian Randall,(Prefers I affirm I am a Democrat. Party),104,"63.41 "
111,1110,Precinct Committee Officer,,SEA 43-1776,SEA 43-1776 PCO,405,908,"44.60 ",20,Cooper Moore,(Prefers I affirm I am a Democrat. Party),60,"36.59 "
63,630,Precinct Committee Officer,,DORRE DON,DORRE DON PCO,355,808,"43.94 ",10,Zach Folwick,(Prefers I affirm I am a Democrat. Party),2,"2.82 "
63,630,Precinct Committee Officer,,DORRE DON,DORRE DON PCO,355,808,"43.94 ",30,Terri Bates,(Prefers I affirm I am a Democrat. Party),43,"60.56 "
63,630,Precinct Committee Officer,,DORRE DON,DORRE DON PCO,355,808,"43.94 ",20,Todd Mitchell,(Prefers I affirm I am a Democrat. Party),26,"36.62 "
69,690,Precinct Committee Officer,,KIR 45-0620,KIR 45-0620 PCO,258,554,"46.57 ",20,Louise Pathe,(Prefers I affirm I am a Democrat. Party),78,"65.55 "
69,690,Precinct Committee Officer,,KIR 45-0620,KIR 45-0620 PCO,258,554,"46.57 ",10,Matt Bellamy,(Prefers I affirm I am a Democrat. Party),41,"34.45 "
118,1180,Precinct Committee Officer,,SEA 43-1859,SEA 43-1859 PCO,277,647,"42.81 ",20,Shaun Downing,(Prefers I affirm I am a Democrat. Party),36,"26.28 "
118,1180,Precinct Committee Officer,,SEA 43-1859,SEA 43-1859 PCO,277,647,"42.81 ",10,Kenneth Fockele,(Prefers I affirm I am a Democrat. Party),101,"73.72 "
99,990,Precinct Committee Officer,,SEA 34-1498,SEA 34-1498 PCO,322,768,"41.93 ",20,Les Treall,(Prefers I affirm I am a Democrat. Party),103,"59.88 "
99,990,Precinct Committee Officer,,SEA 34-1498,SEA 34-1498 PCO,322,768,"41.93 ",10,David Toledo,(Prefers I affirm I am a Democrat. Party),69,"40.12 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,30350,81354,"37.31 ",20,Mark Hargrove,(Prefers Republican Party),14632,"49.07 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,30350,81354,"37.31 ",40,Write-in,,34,"0.11 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,30350,81354,"37.31 ",30,Debra Entenman,(Prefers Democratic Party),14285,"47.91 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,30350,81354,"37.31 ",10,James Dillon,(Prefers Independent Party),865,"2.90 "
138,1380,Precinct Committee Officer,,SEA 43-2020,SEA 43-2020 PCO,214,411,"52.07 ",20,Alejandro Castillo,(Prefers I affirm I am a Democrat. Party),39,"40.21 "
138,1380,Precinct Committee Officer,,SEA 43-2020,SEA 43-2020 PCO,214,411,"52.07 ",10,Andy Jensen,(Prefers I affirm I am a Democrat. Party),58,"59.79 "
119,1190,Precinct Committee Officer,,SEA 43-1869,SEA 43-1869 PCO,232,503,"46.12 ",20,Cody Olsen,(Prefers I affirm I am a Democrat. Party),22,"12.94 "
119,1190,Precinct Committee Officer,,SEA 43-1869,SEA 43-1869 PCO,232,503,"46.12 ",10,Jamie Pedersen,(Prefers I affirm I am a Democrat. Party),148,"87.06 "
97,970,Precinct Committee Officer,,SEA 34-1441,SEA 34-1441 PCO,152,291,"52.23 ",10,Deborah Rosen,(Prefers I affirm I am a Democrat. Party),57,"67.86 "
97,970,Precinct Committee Officer,,SEA 34-1441,SEA 34-1441 PCO,152,291,"52.23 ",20,Robert Fuentes,(Prefers I affirm I am a Democrat. Party),27,"32.14 "
22,220,State,,Legislative District No. 33,Representative Position No. 1,24863,71452,"34.80 ",10,Tina L. Orwall,(Prefers Democratic Party),18043,"94.21 "
22,220,State,,Legislative District No. 33,Representative Position No. 1,24863,71452,"34.80 ",20,Write-in,,1109,"5.79 "
92,920,Precinct Committee Officer,,SEA 36-1308,SEA 36-1308 PCO,158,308,"51.30 ",10,Chris Covert-Bowlds,(Prefers I affirm I am a Democrat. Party),47,"72.31 "
92,920,Precinct Committee Officer,,SEA 36-1308,SEA 36-1308 PCO,158,308,"51.30 ",20,Brig Konecke,(Prefers I affirm I am a Democrat. Party),18,"27.69 "
177,1770,Precinct Committee Officer,,FED 30-3090,FED 30-3090 PCO,176,363,"48.48 ",20,Matthew Kurvink,(Prefers I affirm I am a Democrat. Party),20,"38.46 "
177,1770,Precinct Committee Officer,,FED 30-3090,FED 30-3090 PCO,176,363,"48.48 ",10,George Vadino,(Prefers I affirm I am a Democrat. Party),32,"61.54 "
160,1600,Precinct Committee Officer,,SEA 43-2545,SEA 43-2545 PCO,332,736,"45.11 ",20,Barbara Zepeda,(Prefers I affirm I am a Democrat. Party),130,"68.78 "
160,1600,Precinct Committee Officer,,SEA 43-2545,SEA 43-2545 PCO,332,736,"45.11 ",10,Scott Alspach,(Prefers I affirm I am a Democrat. Party),59,"31.22 "
151,1510,Precinct Committee Officer,,SEA 46-2352,SEA 46-2352 PCO,148,367,"40.33 ",20,Michael Kasprzak,(Prefers I affirm I am a Democrat. Party),25,"30.49 "
151,1510,Precinct Committee Officer,,SEA 46-2352,SEA 46-2352 PCO,148,367,"40.33 ",10,Bill Meyers,(Prefers I affirm I am a Democrat. Party),57,"69.51 "
59,590,Precinct Committee Officer,,COV 47-0313,COV 47-0313 PCO,250,572,"43.71 ",20,Lika Smith,(Prefers I affirm I am a Democrat. Party),20,"21.74 "
59,590,Precinct Committee Officer,,COV 47-0313,COV 47-0313 PCO,250,572,"43.71 ",10,Mona Das,(Prefers I affirm I am a Democrat. Party),72,"78.26 "
153,1530,Precinct Committee Officer,,SEA 46-2373,SEA 46-2373 PCO,277,812,"34.11 ",20,Anthony D. Cheng,(Prefers I affirm I am a Republican. Party),15,"42.86 "
153,1530,Precinct Committee Officer,,SEA 46-2373,SEA 46-2373 PCO,277,812,"34.11 ",10,Preston Ramirez,(Prefers I affirm I am a Republican. Party),20,"57.14 "
29,290,State,,Legislative District No. 36,Representative Position No. 2,52312,113241,"46.20 ",10,Gael Tarleton,(Prefers Democratic Party),43254,"86.57 "
29,290,State,,Legislative District No. 36,Representative Position No. 2,52312,113241,"46.20 ",20,Matt Dubin,(Prefers Libertarian Party),6553,"13.11 "
29,290,State,,Legislative District No. 36,Representative Position No. 2,52312,113241,"46.20 ",30,Write-in,,160,"0.32 "
191,5,County,,King County,Proposition No. 1,540184,1283855,"42.08 ",1,Approved,,280547,"54.97 "
191,5,County,,King County,Proposition No. 1,540184,1283855,"42.08 ",2,Rejected,,229791,"45.03 "
132,1320,Precinct Committee Officer,,SEA 11-1945,SEA 11-1945 PCO,346,799,"43.30 ",10,Robert Kangas,(Prefers I affirm I am a Democrat. Party),82,"39.05 "
132,1320,Precinct Committee Officer,,SEA 11-1945,SEA 11-1945 PCO,346,799,"43.30 ",20,Byron Dondoyano,(Prefers I affirm I am a Democrat. Party),128,"60.95 "
93,930,Precinct Committee Officer,,SEA 36-1322,SEA 36-1322 PCO,236,517,"45.65 ",20,Ben Lindsey,(Prefers I affirm I am a Democrat. Party),57,"51.82 "
93,930,Precinct Committee Officer,,SEA 36-1322,SEA 36-1322 PCO,236,517,"45.65 ",10,Tom Wyrwich,(Prefers I affirm I am a Democrat. Party),53,"48.18 "
102,1020,Precinct Committee Officer,,SEA 37-1583,SEA 37-1583 PCO,335,823,"40.70 ",20,Joel Kulesa,(Prefers I affirm I am a Democrat. Party),37,"17.21 "
102,1020,Precinct Committee Officer,,SEA 37-1583,SEA 37-1583 PCO,335,823,"40.70 ",10,Mary Elizabeth Scanlon,(Prefers I affirm I am a Democrat. Party),178,"82.79 "
186,1860,Precinct Committee Officer,,RNT 11-3564,RNT 11-3564 PCO,211,686,"30.76 ",10,Chris Franco,(Prefers I affirm I am a Democrat. Party),51,"73.91 "
