GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
95,950,Precinct Committee Officer,,SEA 46-1404,SEA 46-1404 PCO,148,484,"30.58 ",20,Bekah Manikowski,(Prefers I affirm I am a Democrat. Party),58,"74.36 "
95,950,Precinct Committee Officer,,SEA 46-1404,SEA 46-1404 PCO,148,484,"30.58 ",10,Jeff Henderson,(Prefers I affirm I am a Democrat. Party),20,"25.64 "
91,910,Precinct Committee Officer,,SEA 36-1307,SEA 36-1307 PCO,109,281,"38.79 ",20,Mike Snyder,(Prefers I affirm I am a Democrat. Party),11,"24.44 "
91,910,Precinct Committee Officer,,SEA 36-1307,SEA 36-1307 PCO,109,281,"38.79 ",10,Alexandra Blakely,(Prefers I affirm I am a Democrat. Party),34,"75.56 "
187,1870,Precinct Committee Officer,,BEL 41-3593,BEL 41-3593 PCO,121,612,"19.77 ",20,Grant Girdner,(Prefers I affirm I am a Democrat. Party),15,"25.42 "
187,1870,Precinct Committee Officer,,BEL 41-3593,BEL 41-3593 PCO,121,612,"19.77 ",10,Heena Khatri,(Prefers I affirm I am a Democrat. Party),44,"74.58 "
137,1370,Precinct Committee Officer,,SEA 43-2009,SEA 43-2009 PCO,252,503,"50.10 ",20,Rick Downey,(Prefers I affirm I am a Democrat. Party),50,"57.47 "
137,1370,Precinct Committee Officer,,SEA 43-2009,SEA 43-2009 PCO,252,503,"50.10 ",10,James O. Williams,(Prefers I affirm I am a Democrat. Party),37,"42.53 "
44,440,State,,Legislative District No. 46,State Senator,38439,101693,"37.80 ",20,Beth Daranciang,(Prefers Republican Party),6605,"17.68 "
44,440,State,,Legislative District No. 46,State Senator,38439,101693,"37.80 ",10,David Frockt,(Prefers Democratic Party),30687,"82.14 "
44,440,State,,Legislative District No. 46,State Senator,38439,101693,"37.80 ",30,Write-in,,67,"0.18 "
87,870,Precinct Committee Officer,,SEA 43-1271,SEA 43-1271 PCO,224,947,"23.65 ",20,Molly Moen,(Prefers I affirm I am a Democrat. Party),104,"81.89 "
87,870,Precinct Committee Officer,,SEA 43-1271,SEA 43-1271 PCO,224,947,"23.65 ",10,Caspian Priebe,(Prefers I affirm I am a Democrat. Party),23,"18.11 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",100,Tim Owen,(Prefers Republican Party),1629,"0.37 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",170,Alex Tsimerman,(Prefers StandupAmerica Party),216,"0.05 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",240,"Roque ""Rocky"" De La Fuente",(Prefers Republican Party),990,"0.23 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",20,Dave Strider,(Prefers Independent Party),1052,"0.24 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",260,Dave Bryant,(Prefers Republican Party),5962,"1.37 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",110,Matthew D. Heines,(Prefers Republican Party),807,"0.19 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",180,RC Smith,(Prefers Republican Party),326,"0.07 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",90,Brad Chase,(Prefers FDFR Party),632,"0.14 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",40,Mike Luke,(Prefers Libertarian Party),2201,"0.50 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",250,Jon Butler,(Prefers Independent Party),247,"0.06 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",280,Matt Hawkins,(Prefers Republican Party),1051,"0.24 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",50,GoodSpaceGuy,(Prefers Republican Party),1407,"0.32 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",140,John Orlinski,(Prefers Republican Party),1215,"0.28 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",300,Write-in,,467,"0.11 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",120,Sam Wright,(Prefers The Human Rights Party),784,"0.18 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",210,Steve Hoffman,(Prefers Freedom Socialist Party),2645,"0.61 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",150,Charlie R. Jackson,(Prefers Independent Party),418,"0.10 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",200,Jennifer Gigi Ferguson,(Prefers Independent Party),6847,"1.57 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",270,Mohammad Said,(Prefers Democratic Party),2401,"0.55 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",130,Art Coday,(Prefers Republican Party),4040,"0.93 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",60,Clint R. Tannehill,(Prefers Democratic Party),8685,"1.99 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",290,Glen R. Stockwell,(Prefers Republican Party),709,"0.16 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",80,Susan Hutchison,(Prefers Republican Party),81976,"18.80 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",160,Keith Swank,(Prefers Republican Party),5166,"1.18 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",230,"James Robert ""Jimmie"" Deal",(Prefers Green Party),798,"0.18 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",70,Maria Cantwell,(Prefers Democratic Party),294064,"67.43 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",30,Joey Gibson,(Prefers Republican Party),4401,"1.01 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",10,Thor Amundson,(Prefers Independent Party),1479,"0.34 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",190,Don L. Rivers,(Prefers Democratic Party),2966,"0.68 "
1,10,Federal,,King County,US Senator,444510,1283855,"34.62 ",220,George H. Kalberer,(Prefers Democratic Party),510,"0.12 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,335,817,"41.00 ",10,Corbin Muck,(Prefers I affirm I am a Democrat. Party),23,"16.91 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,335,817,"41.00 ",40,Corey Koscielniak,(Prefers I affirm I am a Democrat. Party),14,"10.29 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,335,817,"41.00 ",30,Kayla Hagen Ragona,(Prefers I affirm I am a Democrat. Party),45,"33.09 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,335,817,"41.00 ",20,Molly R. Nixon,(Prefers I affirm I am a Democrat. Party),54,"39.71 "
65,650,Precinct Committee Officer,,GLASGOW,GLASGOW PCO,190,681,"27.90 ",20,Jeannette E. Tobin,(Prefers I affirm I am a Republican. Party),14,"26.42 "
65,650,Precinct Committee Officer,,GLASGOW,GLASGOW PCO,190,681,"27.90 ",10,Kevin Cook,(Prefers I affirm I am a Republican. Party),39,"73.58 "
185,1850,Precinct Committee Officer,,SHL 32-3556,SHL 32-3556 PCO,147,451,"32.59 ",10,Dave Anderson,(Prefers I affirm I am a Democrat. Party),21,"27.63 "
185,1850,Precinct Committee Officer,,SHL 32-3556,SHL 32-3556 PCO,147,451,"32.59 ",20,Aimee O'Neill,(Prefers I affirm I am a Democrat. Party),55,"72.37 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,125512,347272,"36.14 ",10,Marcus Naylor,,51254,"49.17 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,125512,347272,"36.14 ",20,Joshua Schaer,,36540,"35.06 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,125512,347272,"36.14 ",30,Mychal Schwartz,,15784,"15.14 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,125512,347272,"36.14 ",40,Write-in,,657,"0.63 "
117,1170,Precinct Committee Officer,,SEA 43-1855,SEA 43-1855 PCO,257,677,"37.96 ",10,Jessi Murray,(Prefers I affirm I am a Democrat. Party),106,"75.71 "
117,1170,Precinct Committee Officer,,SEA 43-1855,SEA 43-1855 PCO,257,677,"37.96 ",20,Ryan Whitney,(Prefers I affirm I am a Democrat. Party),34,"24.29 "
107,1070,Precinct Committee Officer,,SEA 36-1720,SEA 36-1720 PCO,224,652,"34.36 ",10,Pam Longston,(Prefers I affirm I am a Democrat. Party),92,"80.70 "
107,1070,Precinct Committee Officer,,SEA 36-1720,SEA 36-1720 PCO,224,652,"34.36 ",20,Zachary D. Mayes,(Prefers I affirm I am a Democrat. Party),22,"19.30 "
135,1350,Precinct Committee Officer,,SEA 43-1996,SEA 43-1996 PCO,132,312,"42.31 ",20,Tatiana Zolotareva,(Prefers I affirm I am a Democrat. Party),12,"16.90 "
135,1350,Precinct Committee Officer,,SEA 43-1996,SEA 43-1996 PCO,132,312,"42.31 ",10,Scott Forbes,(Prefers I affirm I am a Democrat. Party),59,"83.10 "
8,80,State,,Legislative District No. 5,Representative Position No. 1,35329,99247,"35.60 ",10,Chad Magendanz,(Prefers Republican Party),15874,"45.95 "
8,80,State,,Legislative District No. 5,Representative Position No. 1,35329,99247,"35.60 ",30,Write-in,,54,"0.16 "
8,80,State,,Legislative District No. 5,Representative Position No. 1,35329,99247,"35.60 ",20,Bill Ramos,(Prefers Democratic Party),18618,"53.89 "
123,1230,Precinct Committee Officer,,SEA 43-1887,SEA 43-1887 PCO,305,881,"34.62 ",20,Rod Palmquist,(Prefers I affirm I am a Democrat. Party),55,"41.35 "
123,1230,Precinct Committee Officer,,SEA 43-1887,SEA 43-1887 PCO,305,881,"34.62 ",30,Matt Herman,(Prefers I affirm I am a Democrat. Party),30,"22.56 "
123,1230,Precinct Committee Officer,,SEA 43-1887,SEA 43-1887 PCO,305,881,"34.62 ",10,Dale Knudsen,(Prefers I affirm I am a Democrat. Party),48,"36.09 "
23,230,State,,Legislative District No. 33,Representative Position No. 2,20107,71452,"28.14 ",20,Anthony L. Lamb,(Prefers Republican Party),6525,"33.78 "
23,230,State,,Legislative District No. 33,Representative Position No. 2,20107,71452,"28.14 ",30,Write-in,,73,"0.38 "
23,230,State,,Legislative District No. 33,Representative Position No. 2,20107,71452,"28.14 ",10,Mia Su-Ling Gregerson,(Prefers Democratic Party),12718,"65.84 "
104,1040,Precinct Committee Officer,,SEA 37-1640,SEA 37-1640 PCO,215,859,"25.03 ",20,Ali Mohamed Rodol,(Prefers I affirm I am a Democrat. Party),30,"22.39 "
104,1040,Precinct Committee Officer,,SEA 37-1640,SEA 37-1640 PCO,215,859,"25.03 ",10,Juan Alejandro Ponce,(Prefers I affirm I am a Democrat. Party),104,"77.61 "
164,1640,Precinct Committee Officer,,BRIAR,BRIAR PCO,200,539,"37.11 ",20,Gordon A. Baxter,(Prefers I affirm I am a Democrat. Party),30,"41.67 "
164,1640,Precinct Committee Officer,,BRIAR,BRIAR PCO,200,539,"37.11 ",10,Richard V. Gidner,(Prefers I affirm I am a Democrat. Party),42,"58.33 "
47,470,State,,Legislative District No. 47,State Senator,25526,81354,"31.38 ",20,Mona Das,(Prefers Democratic Party),11368,"45.53 "
47,470,State,,Legislative District No. 47,State Senator,25526,81354,"31.38 ",30,Write-in,,70,"0.28 "
47,470,State,,Legislative District No. 47,State Senator,25526,81354,"31.38 ",10,Joe Fain,(Prefers Republican Party),13529,"54.19 "
68,680,Precinct Committee Officer,,KMR 46-0573,KMR 46-0573 PCO,288,774,"37.21 ",10,Kathleen Porch Teschner,(Prefers I affirm I am a Democrat. Party),77,"58.78 "
68,680,Precinct Committee Officer,,KMR 46-0573,KMR 46-0573 PCO,288,774,"37.21 ",20,Lila Smith,(Prefers I affirm I am a Democrat. Party),54,"41.22 "
66,660,Precinct Committee Officer,,SHL 32-0527,SHL 32-0527 PCO,185,694,"26.66 ",10,Richard Andrews,(Prefers I affirm I am a Democrat. Party),41,"51.90 "
66,660,Precinct Committee Officer,,SHL 32-0527,SHL 32-0527 PCO,185,694,"26.66 ",20,Michael Brunson,(Prefers I affirm I am a Democrat. Party),38,"48.10 "
13,130,State,,Legislative District No. 30,Representative Position No. 1,19190,69268,"27.70 ",10,Linda Kochmar,(Prefers GOP Party),7689,"41.14 "
13,130,State,,Legislative District No. 30,Representative Position No. 1,19190,69268,"27.70 ",30,Write-in,,58,"0.31 "
13,130,State,,Legislative District No. 30,Representative Position No. 1,19190,69268,"27.70 ",20,Mike Pellicciotti,(Prefers Democratic Party),10943,"58.55 "
2,20,Federal,,Congressional District No. 1,US Representative,62318,176832,"35.24 ",20,Adam Pilskog,States No Party Preference,1599,"2.63 "
2,20,Federal,,Congressional District No. 1,US Representative,62318,176832,"35.24 ",40,Jeffrey Beeler,(Prefers Republican Party),11817,"19.45 "
2,20,Federal,,Congressional District No. 1,US Representative,62318,176832,"35.24 ",30,Suzan DelBene,(Prefers Democratic Party),41633,"68.54 "
2,20,Federal,,Congressional District No. 1,US Representative,62318,176832,"35.24 ",60,Write-in,,57,"0.09 "
2,20,Federal,,Congressional District No. 1,US Representative,62318,176832,"35.24 ",50,Scott Stafne,(Prefers Republican Party),5315,"8.75 "
2,20,Federal,,Congressional District No. 1,US Representative,62318,176832,"35.24 ",10,Robert Mair,States No Party Preference,321,"0.53 "
100,1000,Precinct Committee Officer,,SEA 34-1514,SEA 34-1514 PCO,191,565,"33.81 ",10,Randy Litzenberger,(Prefers I affirm I am a Democrat. Party),33,"27.50 "
100,1000,Precinct Committee Officer,,SEA 34-1514,SEA 34-1514 PCO,191,565,"33.81 ",20,Stephanie Lennon,(Prefers I affirm I am a Democrat. Party),87,"72.50 "
90,900,Precinct Committee Officer,,SEA 36-1286,SEA 36-1286 PCO,158,465,"33.98 ",10,Jamie C. Clausen,(Prefers I affirm I am a Democrat. Party),82,"88.17 "
90,900,Precinct Committee Officer,,SEA 36-1286,SEA 36-1286 PCO,158,465,"33.98 ",20,Paul Bigman,(Prefers I affirm I am a Democrat. Party),11,"11.83 "
30,300,State,,Legislative District No. 37,State Senator,30374,92910,"32.69 ",20,Beth Broadway,(Prefers Republican Party),3151,"10.77 "
30,300,State,,Legislative District No. 37,State Senator,30374,92910,"32.69 ",30,Write-in,,85,"0.29 "
30,300,State,,Legislative District No. 37,State Senator,30374,92910,"32.69 ",10,Rebecca Salda�a,(Prefers Democratic Party),26029,"88.94 "
62,620,Precinct Committee Officer,,DES 33-0360,DES 33-0360 PCO,294,638,"46.08 ",10,James D Langston,(Prefers I affirm I am a Democrat. Party),87,"80.56 "
62,620,Precinct Committee Officer,,DES 33-0360,DES 33-0360 PCO,294,638,"46.08 ",20,Cyle Krautstrunk,(Prefers I affirm I am a Democrat. Party),21,"19.44 "
155,1550,Precinct Committee Officer,,BEL 41-2386,BEL 41-2386 PCO,121,277,"43.68 ",20,Candice Caldwell,(Prefers I affirm I am a Democrat. Party),18,"39.13 "
155,1550,Precinct Committee Officer,,BEL 41-2386,BEL 41-2386 PCO,121,277,"43.68 ",10,Beth Martin,(Prefers I affirm I am a Democrat. Party),28,"60.87 "
165,1650,Precinct Committee Officer,,SEA 43-2852,SEA 43-2852 PCO,181,558,"32.44 ",10,Julia G. Reed,(Prefers I affirm I am a Democrat. Party),47,"41.96 "
165,1650,Precinct Committee Officer,,SEA 43-2852,SEA 43-2852 PCO,181,558,"32.44 ",20,Laurie Goff,(Prefers I affirm I am a Democrat. Party),25,"22.32 "
165,1650,Precinct Committee Officer,,SEA 43-2852,SEA 43-2852 PCO,181,558,"32.44 ",30,Greta Hotopp,(Prefers I affirm I am a Democrat. Party),40,"35.71 "
64,640,Precinct Committee Officer,,ENM 31-0411,ENM 31-0411 PCO,283,773,"36.61 ",10,Max M. Clendaniel,(Prefers I affirm I am a Democrat. Party),27,"21.95 "
64,640,Precinct Committee Officer,,ENM 31-0411,ENM 31-0411 PCO,283,773,"36.61 ",20,Nancy J. Clendaniel,(Prefers I affirm I am a Democrat. Party),96,"78.05 "
21,210,State,,Legislative District No. 33,State Senator,20107,71452,"28.14 ",20,Karen Keiser,(Prefers Democratic Party),13313,"68.50 "
21,210,State,,Legislative District No. 33,State Senator,20107,71452,"28.14 ",40,Write-in,,48,"0.25 "
21,210,State,,Legislative District No. 33,State Senator,20107,71452,"28.14 ",30,Charles Schaefer,(Prefers Libertarian Party),1235,"6.35 "
21,210,State,,Legislative District No. 33,State Senator,20107,71452,"28.14 ",10,Kun Wang,(Prefers Ind. Republican Party),4840,"24.90 "
28,280,State,,Legislative District No. 36,Representative Position No. 1,44673,113241,"39.45 ",10,Noel Christina Frame,(Prefers Democratic Party),37690,"88.78 "
28,280,State,,Legislative District No. 36,Representative Position No. 1,44673,113241,"39.45 ",20,Sydney Gillman Wissel,(Prefers Libertarian Party),4608,"10.85 "
28,280,State,,Legislative District No. 36,Representative Position No. 1,44673,113241,"39.45 ",30,Write-in,,157,"0.37 "
78,780,Precinct Committee Officer,,RNT 37-0999,RNT 37-0999 PCO,218,765,"28.50 ",20,Nancy Podschwit,(Prefers I affirm I am a Democrat. Party),38,"35.85 "
78,780,Precinct Committee Officer,,RNT 37-0999,RNT 37-0999 PCO,218,765,"28.50 ",10,Halei Watkins,(Prefers I affirm I am a Democrat. Party),68,"64.15 "
126,1260,Precinct Committee Officer,,SEA 37-1920,SEA 37-1920 PCO,243,646,"37.62 ",30,Jayn Foy,(Prefers I affirm I am a Democrat. Party),34,"23.29 "
126,1260,Precinct Committee Officer,,SEA 37-1920,SEA 37-1920 PCO,243,646,"37.62 ",10,Annie Wise,(Prefers I affirm I am a Democrat. Party),41,"28.08 "
126,1260,Precinct Committee Officer,,SEA 37-1920,SEA 37-1920 PCO,243,646,"37.62 ",20,Lem Howell,(Prefers I affirm I am a Democrat. Party),71,"48.63 "
179,1790,Precinct Committee Officer,,DUTHIE HILL,DUTHIE HILL PCO,125,350,"35.71 ",20,Bridgette Kay Scheppat,(Prefers I affirm I am a Democrat. Party),13,"36.11 "
179,1790,Precinct Committee Officer,,DUTHIE HILL,DUTHIE HILL PCO,125,350,"35.71 ",10,Lesley Austin,(Prefers I affirm I am a Democrat. Party),23,"63.89 "
39,390,State,,Legislative District No. 43,Representative Position No. 1,39573,106866,"37.03 ",10,Nicole Macri,(Prefers Democratic Party),34941,"90.61 "
39,390,State,,Legislative District No. 43,Representative Position No. 1,39573,106866,"37.03 ",30,Write-in,,86,"0.22 "
39,390,State,,Legislative District No. 43,Representative Position No. 1,39573,106866,"37.03 ",20,John Peeples,(Prefers Republican Party),3536,"9.17 "
178,1780,Precinct Committee Officer,,SNQ 05-3151,SNQ 05-3151 PCO,273,740,"36.89 ",20,Colter Arnold,(Prefers I affirm I am a Democrat. Party),29,"24.17 "
178,1780,Precinct Committee Officer,,SNQ 05-3151,SNQ 05-3151 PCO,273,740,"36.89 ",10,Kathryn Podschwit,(Prefers I affirm I am a Democrat. Party),91,"75.83 "
98,980,Precinct Committee Officer,,SEA 34-1473,SEA 34-1473 PCO,123,343,"35.86 ",10,Irene Stewart,(Prefers I affirm I am a Democrat. Party),46,"65.71 "
98,980,Precinct Committee Officer,,SEA 34-1473,SEA 34-1473 PCO,123,343,"35.86 ",20,George Cheung,(Prefers I affirm I am a Democrat. Party),24,"34.29 "
11,110,State,,Legislative District No. 11,Representative Position No. 2,22404,78424,"28.57 ",20,Write-in,,907,"5.40 "
11,110,State,,Legislative District No. 11,Representative Position No. 2,22404,78424,"28.57 ",10,Steve Bergquist,(Prefers Democratic Party),15882,"94.60 "
115,1150,Precinct Committee Officer,,SEA 43-1842,SEA 43-1842 PCO,209,523,"39.96 ",10,Gregory Bell,(Prefers I affirm I am a Democrat. Party),42,"42.86 "
115,1150,Precinct Committee Officer,,SEA 43-1842,SEA 43-1842 PCO,209,523,"39.96 ",20,Peaches Gall,(Prefers I affirm I am a Democrat. Party),56,"57.14 "
111,1110,Precinct Committee Officer,,SEA 43-1776,SEA 43-1776 PCO,354,908,"38.99 ",10,Ian Randall,(Prefers I affirm I am a Democrat. Party),93,"63.27 "
111,1110,Precinct Committee Officer,,SEA 43-1776,SEA 43-1776 PCO,354,908,"38.99 ",20,Cooper Moore,(Prefers I affirm I am a Democrat. Party),54,"36.73 "
63,630,Precinct Committee Officer,,DORRE DON,DORRE DON PCO,288,808,"35.64 ",10,Zach Folwick,(Prefers I affirm I am a Democrat. Party),2,"3.23 "
63,630,Precinct Committee Officer,,DORRE DON,DORRE DON PCO,288,808,"35.64 ",30,Terri Bates,(Prefers I affirm I am a Democrat. Party),41,"66.13 "
63,630,Precinct Committee Officer,,DORRE DON,DORRE DON PCO,288,808,"35.64 ",20,Todd Mitchell,(Prefers I affirm I am a Democrat. Party),19,"30.65 "
69,690,Precinct Committee Officer,,KIR 45-0620,KIR 45-0620 PCO,222,554,"40.07 ",20,Louise Pathe,(Prefers I affirm I am a Democrat. Party),69,"68.32 "
69,690,Precinct Committee Officer,,KIR 45-0620,KIR 45-0620 PCO,222,554,"40.07 ",10,Matt Bellamy,(Prefers I affirm I am a Democrat. Party),32,"31.68 "
118,1180,Precinct Committee Officer,,SEA 43-1859,SEA 43-1859 PCO,241,647,"37.25 ",20,Shaun Downing,(Prefers I affirm I am a Democrat. Party),33,"27.50 "
118,1180,Precinct Committee Officer,,SEA 43-1859,SEA 43-1859 PCO,241,647,"37.25 ",10,Kenneth Fockele,(Prefers I affirm I am a Democrat. Party),87,"72.50 "
99,990,Precinct Committee Officer,,SEA 34-1498,SEA 34-1498 PCO,260,768,"33.85 ",20,Les Treall,(Prefers I affirm I am a Democrat. Party),85,"59.44 "
99,990,Precinct Committee Officer,,SEA 34-1498,SEA 34-1498 PCO,260,768,"33.85 ",10,David Toledo,(Prefers I affirm I am a Democrat. Party),58,"40.56 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,25526,81354,"31.38 ",20,Mark Hargrove,(Prefers Republican Party),12457,"49.70 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,25526,81354,"31.38 ",40,Write-in,,31,"0.12 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,25526,81354,"31.38 ",30,Debra Entenman,(Prefers Democratic Party),11871,"47.36 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,25526,81354,"31.38 ",10,James Dillon,(Prefers Independent Party),706,"2.82 "
138,1380,Precinct Committee Officer,,SEA 43-2020,SEA 43-2020 PCO,177,411,"43.07 ",20,Alejandro Castillo,(Prefers I affirm I am a Democrat. Party),33,"41.77 "
138,1380,Precinct Committee Officer,,SEA 43-2020,SEA 43-2020 PCO,177,411,"43.07 ",10,Andy Jensen,(Prefers I affirm I am a Democrat. Party),46,"58.23 "
119,1190,Precinct Committee Officer,,SEA 43-1869,SEA 43-1869 PCO,200,503,"39.76 ",20,Cody Olsen,(Prefers I affirm I am a Democrat. Party),20,"13.51 "
119,1190,Precinct Committee Officer,,SEA 43-1869,SEA 43-1869 PCO,200,503,"39.76 ",10,Jamie Pedersen,(Prefers I affirm I am a Democrat. Party),128,"86.49 "
97,970,Precinct Committee Officer,,SEA 34-1441,SEA 34-1441 PCO,119,291,"40.89 ",10,Deborah Rosen,(Prefers I affirm I am a Democrat. Party),45,"68.18 "
97,970,Precinct Committee Officer,,SEA 34-1441,SEA 34-1441 PCO,119,291,"40.89 ",20,Robert Fuentes,(Prefers I affirm I am a Democrat. Party),21,"31.82 "
22,220,State,,Legislative District No. 33,Representative Position No. 1,20107,71452,"28.14 ",10,Tina L. Orwall,(Prefers Democratic Party),14622,"94.43 "
22,220,State,,Legislative District No. 33,Representative Position No. 1,20107,71452,"28.14 ",20,Write-in,,863,"5.57 "
92,920,Precinct Committee Officer,,SEA 36-1308,SEA 36-1308 PCO,104,308,"33.77 ",10,Chris Covert-Bowlds,(Prefers I affirm I am a Democrat. Party),33,"71.74 "
92,920,Precinct Committee Officer,,SEA 36-1308,SEA 36-1308 PCO,104,308,"33.77 ",20,Brig Konecke,(Prefers I affirm I am a Democrat. Party),13,"28.26 "
177,1770,Precinct Committee Officer,,FED 30-3090,FED 30-3090 PCO,136,363,"37.47 ",20,Matthew Kurvink,(Prefers I affirm I am a Democrat. Party),15,"40.54 "
177,1770,Precinct Committee Officer,,FED 30-3090,FED 30-3090 PCO,136,363,"37.47 ",10,George Vadino,(Prefers I affirm I am a Democrat. Party),22,"59.46 "
160,1600,Precinct Committee Officer,,SEA 43-2545,SEA 43-2545 PCO,272,736,"36.96 ",20,Barbara Zepeda,(Prefers I affirm I am a Democrat. Party),99,"66.00 "
160,1600,Precinct Committee Officer,,SEA 43-2545,SEA 43-2545 PCO,272,736,"36.96 ",10,Scott Alspach,(Prefers I affirm I am a Democrat. Party),51,"34.00 "
151,1510,Precinct Committee Officer,,SEA 46-2352,SEA 46-2352 PCO,99,367,"26.98 ",20,Michael Kasprzak,(Prefers I affirm I am a Democrat. Party),16,"28.57 "
151,1510,Precinct Committee Officer,,SEA 46-2352,SEA 46-2352 PCO,99,367,"26.98 ",10,Bill Meyers,(Prefers I affirm I am a Democrat. Party),40,"71.43 "
59,590,Precinct Committee Officer,,COV 47-0313,COV 47-0313 PCO,209,572,"36.54 ",20,Lika Smith,(Prefers I affirm I am a Democrat. Party),16,"20.78 "
59,590,Precinct Committee Officer,,COV 47-0313,COV 47-0313 PCO,209,572,"36.54 ",10,Mona Das,(Prefers I affirm I am a Democrat. Party),61,"79.22 "
153,1530,Precinct Committee Officer,,SEA 46-2373,SEA 46-2373 PCO,218,812,"26.85 ",20,Anthony D. Cheng,(Prefers I affirm I am a Republican. Party),13,"41.94 "
153,1530,Precinct Committee Officer,,SEA 46-2373,SEA 46-2373 PCO,218,812,"26.85 ",10,Preston Ramirez,(Prefers I affirm I am a Republican. Party),18,"58.06 "
29,290,State,,Legislative District No. 36,Representative Position No. 2,44673,113241,"39.45 ",10,Gael Tarleton,(Prefers Democratic Party),36920,"86.52 "
29,290,State,,Legislative District No. 36,Representative Position No. 2,44673,113241,"39.45 ",20,Matt Dubin,(Prefers Libertarian Party),5616,"13.16 "
29,290,State,,Legislative District No. 36,Representative Position No. 2,44673,113241,"39.45 ",30,Write-in,,136,"0.32 "
191,5,County,,King County,Proposition No. 1,444510,1283855,"34.62 ",1,Approved,,232472,"55.40 "
191,5,County,,King County,Proposition No. 1,444510,1283855,"34.62 ",2,Rejected,,187174,"44.60 "
132,1320,Precinct Committee Officer,,SEA 11-1945,SEA 11-1945 PCO,298,799,"37.30 ",10,Robert Kangas,(Prefers I affirm I am a Democrat. Party),69,"38.33 "
132,1320,Precinct Committee Officer,,SEA 11-1945,SEA 11-1945 PCO,298,799,"37.30 ",20,Byron Dondoyano,(Prefers I affirm I am a Democrat. Party),111,"61.67 "
93,930,Precinct Committee Officer,,SEA 36-1322,SEA 36-1322 PCO,198,517,"38.30 ",20,Ben Lindsey,(Prefers I affirm I am a Democrat. Party),43,"49.43 "
93,930,Precinct Committee Officer,,SEA 36-1322,SEA 36-1322 PCO,198,517,"38.30 ",10,Tom Wyrwich,(Prefers I affirm I am a Democrat. Party),44,"50.57 "
102,1020,Precinct Committee Officer,,SEA 37-1583,SEA 37-1583 PCO,255,823,"30.98 ",20,Joel Kulesa,(Prefers I affirm I am a Democrat. Party),25,"14.62 "
102,1020,Precinct Committee Officer,,SEA 37-1583,SEA 37-1583 PCO,255,823,"30.98 ",10,Mary Elizabeth Scanlon,(Prefers I affirm I am a Democrat. Party),146,"85.38 "
186,1860,Precinct Committee Officer,,RNT 11-3564,RNT 11-3564 PCO,175,686,"25.51 ",10,Chris Franco,(Prefers I affirm I am a Democrat. Party),42,"77.78 "
