ContName,Registered,Cast,NameOnBallot,Party,Votes,Percent
Legislative District No. 30 Representative Position No. 2,63629,14794,Carol Gregory,Dem,7062,48.27
Legislative District No. 30 Representative Position No. 2,63629,14794,Teri Hickel,Rep,7553,51.63
Legislative District No. 30 Representative Position No. 2,63629,14794,Write-in,NP,15,0.1
Director of Elections,1183771,289596,Zack Hudgins,NP,57681,21.51
Director of Elections,1183771,289596,Julie Wise,NP,168996,63.03
Director of Elections,1183771,289596,Christopher Roberts,NP,40665,15.17
Director of Elections,1183771,289596,Write-in,NP,792,0.3
Port of Seattle Commissioner Position No. 2,1183771,289596,Goodspaceguy,NP,24545,9.03
Port of Seattle Commissioner Position No. 2,1183771,289596,Courtney Gregoire,NP,225096,82.85
Port of Seattle Commissioner Position No. 2,1183771,289596,John Naubert,NP,20378,7.5
Port of Seattle Commissioner Position No. 2,1183771,289596,Write-in,NP,1664,0.61
Port of Seattle Commissioner Position No. 5,1183771,289596,Darrell Bryan,NP,27700,10.36
Port of Seattle Commissioner Position No. 5,1183771,289596,Norman Z. Sigler,NP,18942,7.08
Port of Seattle Commissioner Position No. 5,1183771,289596,Marion Yoshino,NP,47991,17.95
Port of Seattle Commissioner Position No. 5,1183771,289596,Mark Hennon,NP,7080,2.65
Port of Seattle Commissioner Position No. 5,1183771,289596,Daniel E. Reandeau,NP,5284,1.98
Port of Seattle Commissioner Position No. 5,1183771,289596,Richard Pope,NP,41803,15.63
Port of Seattle Commissioner Position No. 5,1183771,289596,Fred Felleman,NP,66574,24.89
Port of Seattle Commissioner Position No. 5,1183771,289596,Herb Krohn,NP,21197,7.93
Port of Seattle Commissioner Position No. 5,1183771,289596,Ken Rogers,NP,29920,11.19
Port of Seattle Commissioner Position No. 5,1183771,289596,Write-in,NP,937,0.35
City of Bellevue Council Position No. 5,73064,17345,Sherry Grindeland,NP,3521,20.7
City of Bellevue Council Position No. 5,73064,17345,Vandana Slatter,NP,7341,43.17
City of Bellevue Council Position No. 5,73064,17345,Michelle Hilhorst,NP,6094,35.83
City of Bellevue Council Position No. 5,73064,17345,Write-in,NP,50,0.29
City of Bellevue Council Position No. 7,73064,17345,Lyndon Heywood,NP,1915,11.48
City of Bellevue Council Position No. 7,73064,17345,Bill Hirt,NP,1804,10.82
City of Bellevue Council Position No. 7,73064,17345,Jennifer Robertson,NP,12898,77.35
City of Bellevue Council Position No. 7,73064,17345,Write-in,NP,57,0.34
City of Bothell Council Position No. 2,14890,3939,Maryanna Price,NP,590,15.32
City of Bothell Council Position No. 2,14890,3939,Roz Gorc,NP,1004,26.08
City of Bothell Council Position No. 2,14890,3939,Andy Rheaume,NP,2249,58.42
City of Bothell Council Position No. 2,14890,3939,Write-in,NP,7,0.18
City of Bothell Council Position No. 4,14890,3939,Tim Ottersburg,NP,1281,33.46
City of Bothell Council Position No. 4,14890,3939,Bob Carsrud,NP,525,13.71
City of Bothell Council Position No. 4,14890,3939,James G. McNeal,NP,2013,52.59
City of Bothell Council Position No. 4,14890,3939,Write-in,NP,9,0.24
City of Bothell Council Position No. 6,14890,3939,John Lee,NP,1119,29.1
City of Bothell Council Position No. 6,14890,3939,Nadia Mustafa,NP,428,11.13
City of Bothell Council Position No. 6,14890,3939,Davina Duerr,NP,2293,59.64
City of Bothell Council Position No. 6,14890,3939,Write-in,NP,5,0.13
City of Carnation Council Position No. 1,1037,260,Jeff Lim,NP,68,27.09
City of Carnation Council Position No. 1,1037,260,Steve McFall,NP,75,29.88
City of Carnation Council Position No. 1,1037,260,Fred Bereswill,NP,107,42.63
City of Carnation Council Position No. 1,1037,260,Write-in,NP,1,0.4
City of Carnation Council Position No. 5,1037,260,Ernest Fix,NP,88,34.78
City of Carnation Council Position No. 5,1037,260,Michael Flowers,NP,75,29.64
City of Carnation Council Position No. 5,1037,260,Dustin Green,NP,89,35.18
City of Carnation Council Position No. 5,1037,260,Write-in,NP,1,0.4
City of Federal Way Council Position No. 1,42529,10335,Mark Greene,NP,2917,30.19
City of Federal Way Council Position No. 1,42529,10335,Lydia Assefa-Dawson,NP,4329,44.8
City of Federal Way Council Position No. 1,42529,10335,Anthony Murrietta,NP,2374,24.57
City of Federal Way Council Position No. 1,42529,10335,Write-in,NP,43,0.44
City of Issaquah Council Position No. 4,19738,4446,Steven Bishop,NP,835,19.16
City of Issaquah Council Position No. 4,19738,4446,Tim Flood,NP,1195,27.41
