GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
5,50,State,,Legislative District No. 48,State Senator,25424,80138,"31.73 ",30,Michelle Darnell,(Prefers Libertarian Party),5468,"22.89 "
5,50,State,,Legislative District No. 48,State Senator,25424,80138,"31.73 ",20,Patty Kuderer,(Prefers Democratic Party),14655,"61.35 "
5,50,State,,Legislative District No. 48,State Senator,25424,80138,"31.73 ",10,Richard Knierim,(Prefers Independent Dem. Party),3668,"15.35 "
5,50,State,,Legislative District No. 48,State Senator,25424,80138,"31.73 ",40,Write-in,,98,"0.41 "
21,210,City,,City of Enumclaw,Council Position No. 5,2066,7363,"28.06 ",30,Kyle Kading,,373,"19.96 "
21,210,City,,City of Enumclaw,Council Position No. 5,2066,7363,"28.06 ",40,Write-in,,11,"0.59 "
21,210,City,,City of Enumclaw,Council Position No. 5,2066,7363,"28.06 ",20,Kyle Jacobson,,1045,"55.91 "
21,210,City,,City of Enumclaw,Council Position No. 5,2066,7363,"28.06 ",10,Blain Thomas,,440,"23.54 "
17,170,City,,City of Burien,Council Position No. 7,8546,27328,"31.27 ",30,Trevor Gage,,1387,"17.23 "
17,170,City,,City of Burien,Council Position No. 7,8546,27328,"31.27 ",60,Write-in,,21,"0.26 "
17,170,City,,City of Burien,Council Position No. 7,8546,27328,"31.27 ",20,Steve Armstrong,,1856,"23.06 "
17,170,City,,City of Burien,Council Position No. 7,8546,27328,"31.27 ",40,Krystal Marx,,2208,"27.43 "
17,170,City,,City of Burien,Council Position No. 7,8546,27328,"31.27 ",10,Patty Janssen,,1888,"23.45 "
17,170,City,,City of Burien,Council Position No. 7,8546,27328,"31.27 ",50,Martin Culbert,,690,"8.57 "
29,290,City,,City of Kirkland,Council Position No. 7,19033,55482,"34.30 ",30,Imran Peerbhai,,1761,"10.20 "
29,290,City,,City of Kirkland,Council Position No. 7,19033,55482,"34.30 ",10,Uzma Butte,,3736,"21.64 "
29,290,City,,City of Kirkland,Council Position No. 7,19033,55482,"34.30 ",20,Jon Pascal,,11715,"67.85 "
29,290,City,,City of Kirkland,Council Position No. 7,19033,55482,"34.30 ",40,Write-in,,54,"0.31 "
36,360,City,,City of Sammamish,Council Position No. 5,12204,36698,"33.26 ",10,Ryika Hooshangi,,2440,"21.28 "
36,360,City,,City of Sammamish,Council Position No. 5,12204,36698,"33.26 ",20,Rituja Indapure,,3622,"31.58 "
36,360,City,,City of Sammamish,Council Position No. 5,12204,36698,"33.26 ",30,Chris Ross,,5387,"46.97 "
36,360,City,,City of Sammamish,Council Position No. 5,12204,36698,"33.26 ",40,Write-in,,19,"0.17 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437035,1295691,"33.73 ",90,Write-in,,1311,"0.34 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437035,1295691,"33.73 ",60,John Persak,,53931,"14.15 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437035,1295691,"33.73 ",20,Richard Pope,,53419,"14.02 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437035,1295691,"33.73 ",70,Fernando Martinez,,8869,"2.33 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437035,1295691,"33.73 ",10,Preeti Shridhar,,94545,"24.81 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437035,1295691,"33.73 ",40,Peter Steinbrueck,,91162,"23.92 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437035,1295691,"33.73 ",50,Ray S. Armitstead,,5659,"1.49 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437035,1295691,"33.73 ",80,Ken Rogers,,54952,"14.42 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437035,1295691,"33.73 ",30,Brooks Salazar,,17195,"4.51 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19215,73266,"26.23 ",30,Micah Steinhauer,,3360,"20.65 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19215,73266,"26.23 ",10,Alan Eades,,8685,"53.38 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19215,73266,"26.23 ",40,Write-in,,71,"0.44 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19215,73266,"26.23 ",20,Merle Reeder,,4154,"25.53 "
57,522,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 2,224,795,"28.18 ",2,Rejected,,66,"30.41 "
57,522,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 2,224,795,"28.18 ",1,Approved,,151,"69.59 "
43,430,City,,City of Shoreline,Council Position No. 5,12047,37801,"31.87 ",40,Write-in,,75,"0.68 "
43,430,City,,City of Shoreline,Council Position No. 5,12047,37801,"31.87 ",30,Carolyn Ahlgreen,,1562,"14.20 "
43,430,City,,City of Shoreline,Council Position No. 5,12047,37801,"31.87 ",20,Bergith Kayyali,,1160,"10.55 "
43,430,City,,City of Shoreline,Council Position No. 5,12047,37801,"31.87 ",10,Susan Chang,,8201,"74.57 "
26,260,City,,City of Kent,Mayor,15801,62474,"25.29 ",30,Dana Ralph,,5007,"33.12 "
26,260,City,,City of Kent,Mayor,15801,62474,"25.29 ",20,Elizabeth Albertson,,2957,"19.56 "
26,260,City,,City of Kent,Mayor,15801,62474,"25.29 ",50,Write-in,,32,"0.21 "
26,260,City,,City of Kent,Mayor,15801,62474,"25.29 ",40,Jim Berrios,,5907,"39.08 "
26,260,City,,City of Kent,Mayor,15801,62474,"25.29 ",10,Andrew Swansen,,1214,"8.03 "
31,310,City,,City of Redmond,Council Position No. 2,10399,30271,"34.35 ",40,Write-in,,29,"0.31 "
31,310,City,,City of Redmond,Council Position No. 2,10399,30271,"34.35 ",10,Osama Hamdan,,2121,"22.64 "
31,310,City,,City of Redmond,Council Position No. 2,10399,30271,"34.35 ",30,Steve Fields,,3918,"41.83 "
31,310,City,,City of Redmond,Council Position No. 2,10399,30271,"34.35 ",20,Byron Shutz,,3299,"35.22 "
30,300,City,,City of Mercer Island,Council Position No. 6,6923,17935,"38.60 ",30,Benson D. Wong,,3988,"60.42 "
30,300,City,,City of Mercer Island,Council Position No. 6,6923,17935,"38.60 ",10,Elaine Kavalok,,1117,"16.92 "
30,300,City,,City of Mercer Island,Council Position No. 6,6923,17935,"38.60 ",40,Write-in,,20,"0.30 "
30,300,City,,City of Mercer Island,Council Position No. 6,6923,17935,"38.60 ",20,Mark Coen,,1476,"22.36 "
58,523,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,8056,27195,"29.62 ",2,No,,4362,"55.16 "
58,523,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,8056,27195,"29.62 ",1,Yes,,3546,"44.84 "
27,270,City,,City of Kent,Council Position No. 2,15801,62474,"25.29 ",20,Elizabeth T. Peang,,1335,"9.17 "
27,270,City,,City of Kent,Council Position No. 2,15801,62474,"25.29 ",10,Paul Addis,,3700,"25.41 "
27,270,City,,City of Kent,Council Position No. 2,15801,62474,"25.29 ",50,Write-in,,39,"0.27 "
27,270,City,,City of Kent,Council Position No. 2,15801,62474,"25.29 ",40,Jeff Piecewicz,,2993,"20.56 "
27,270,City,,City of Kent,Council Position No. 2,15801,62474,"25.29 ",30,Satwinder Kaur,,6492,"44.59 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3044,7790,"39.08 ",30,Lesley Sheppard,,1085,"39.09 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3044,7790,"39.08 ",40,Write-in,,13,"0.47 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3044,7790,"39.08 ",20,Katherine Ross,,1401,"50.47 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3044,7790,"39.08 ",10,A.J. Tong,,277,"9.98 "
14,140,City,,City of Burien,Council Position No. 1,8546,27328,"31.27 ",50,"Robert L. Richmond, III",,223,"2.79 "
14,140,City,,City of Burien,Council Position No. 1,8546,27328,"31.27 ",60,Write-in,,17,"0.21 "
14,140,City,,City of Burien,Council Position No. 1,8546,27328,"31.27 ",30,Joel Manning,,2268,"28.42 "
14,140,City,,City of Burien,Council Position No. 1,8546,27328,"31.27 ",20,Pedro E. Olguin,,2686,"33.65 "
14,140,City,,City of Burien,Council Position No. 1,8546,27328,"31.27 ",40,Charles Schaefer,,1313,"16.45 "
14,140,City,,City of Burien,Council Position No. 1,8546,27328,"31.27 ",10,Gary Wood,,1474,"18.47 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8075,27696,"29.16 ",20,Morgan Irwin,(Prefers Republican Party),4490,"58.51 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8075,27696,"29.16 ",10,Nate Lowry,(Prefers Democratic Party),3168,"41.28 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8075,27696,"29.16 ",30,Write-in,,16,"0.21 "
33,330,City,,City of Renton,Council Position No. 2,12272,53905,"22.77 ",10,Diane Dobson,,4485,"39.50 "
33,330,City,,City of Renton,Council Position No. 2,12272,53905,"22.77 ",20,Armondo Pavone,,6083,"53.58 "
33,330,City,,City of Renton,Council Position No. 2,12272,53905,"22.77 ",30,"Max J. Heller, III",,750,"6.61 "
33,330,City,,City of Renton,Council Position No. 2,12272,53905,"22.77 ",40,Write-in,,36,"0.32 "
37,370,City,,City of Sammamish,Council Position No. 7,12204,36698,"33.26 ",40,Melanie Curtright,,1203,"10.67 "
37,370,City,,City of Sammamish,Council Position No. 7,12204,36698,"33.26 ",30,John Robinson,,3438,"30.48 "
37,370,City,,City of Sammamish,Council Position No. 7,12204,36698,"33.26 ",20,Roger Chapanis,,709,"6.29 "
37,370,City,,City of Sammamish,Council Position No. 7,12204,36698,"33.26 ",10,Pam Stuart,,5914,"52.43 "
37,370,City,,City of Sammamish,Council Position No. 7,12204,36698,"33.26 ",50,Write-in,,15,"0.13 "
46,460,City,,City of Tukwila,Council Position No. 5,2347,9364,"25.06 ",40,Zak Idan,,1146,"51.97 "
46,460,City,,City of Tukwila,Council Position No. 5,2347,9364,"25.06 ",30,Coletha Y. Albert,,140,"6.35 "
46,460,City,,City of Tukwila,Council Position No. 5,2347,9364,"25.06 ",10,Dennis Martinez,,725,"32.88 "
46,460,City,,City of Tukwila,Council Position No. 5,2347,9364,"25.06 ",50,Write-in,,18,"0.82 "
46,460,City,,City of Tukwila,Council Position No. 5,2347,9364,"25.06 ",20,Armen Papyan,,176,"7.98 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,437035,1295691,"33.73 ",30,Ryan Calkins,,121042,"31.76 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,437035,1295691,"33.73 ",10,Claudia Kauffman,,55265,"14.50 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,437035,1295691,"33.73 ",20,Bea Querido-Rico,,78163,"20.51 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,437035,1295691,"33.73 ",50,Write-in,,1801,"0.47 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,437035,1295691,"33.73 ",40,John Creighton,,124792,"32.75 "
4,40,State,,Legislative District No. 45,State Senator,38859,93847,"41.41 ",10,Parker Harris,(States No Party Preference),2682,"7.01 "
4,40,State,,Legislative District No. 45,State Senator,38859,93847,"41.41 ",20,Jinyoung Lee Englund,(Prefers Republican Party),15849,"41.44 "
4,40,State,,Legislative District No. 45,State Senator,38859,93847,"41.41 ",30,Manka Dhingra,(Prefers Democratic Party),19689,"51.48 "
4,40,State,,Legislative District No. 45,State Senator,38859,93847,"41.41 ",40,Write-in,,25,"0.07 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,437035,1295691,"33.73 ",20,Ahmed Abdi,,121734,"32.69 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,437035,1295691,"33.73 ",40,Write-in,,3710,"1.00 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,437035,1295691,"33.73 ",10,Lisa Espinosa,,55893,"15.01 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,437035,1295691,"33.73 ",30,Stephanie Bowman,,191073,"51.31 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31436,79126,"39.73 ",40,Megan Locatelli Hyska,,960,"3.57 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31436,79126,"39.73 ",70,Sean Champagne,,575,"2.14 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31436,79126,"39.73 ",60,Eden Mack,,18935,"70.47 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31436,79126,"39.73 ",20,Lisa Melenyzer,,1642,"6.11 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31436,79126,"39.73 ",30,Darrell Toland,,1249,"4.65 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31436,79126,"39.73 ",10,"Herbert J. Camet, Jr.",,2082,"7.75 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31436,79126,"39.73 ",80,Write-in,,125,"0.47 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31436,79126,"39.73 ",50,Jennifer Crow,,1302,"4.85 "
19,190,City,,City of Des Moines,Council Position No. 5,5213,17416,"29.93 ",40,Write-in,,19,"0.39 "
19,190,City,,City of Des Moines,Council Position No. 5,5213,17416,"29.93 ",20,Traci Buxton,,1962,"39.81 "
19,190,City,,City of Des Moines,Council Position No. 5,5213,17416,"29.93 ",30,Patricio Mendoza,,1078,"21.88 "
19,190,City,,City of Des Moines,Council Position No. 5,5213,17416,"29.93 ",10,Harry Steinmetz,,1869,"37.93 "
39,390,City,,City of SeaTac,Council Position No. 4,3131,13344,"23.46 ",30,Clyde (Fuzz) Hill,,1142,"39.10 "
39,390,City,,City of SeaTac,Council Position No. 4,3131,13344,"23.46 ",20,Pam Pollock,,902,"30.88 "
39,390,City,,City of SeaTac,Council Position No. 4,3131,13344,"23.46 ",10,Shaunie Wheeler,,862,"29.51 "
39,390,City,,City of SeaTac,Council Position No. 4,3131,13344,"23.46 ",40,Write-in,,15,"0.51 "
7,70,County,,King County,Executive,437035,1295691,"33.73 ",10,Goodspaceguy,,23404,"5.92 "
7,70,County,,King County,Executive,437035,1295691,"33.73 ",20,Dow Constantine,,304169,"76.99 "
7,70,County,,King County,Executive,437035,1295691,"33.73 ",30,Bill Hirt,,49651,"12.57 "
7,70,County,,King County,Executive,437035,1295691,"33.73 ",40,Stan Lippmann,,14624,"3.70 "
7,70,County,,King County,Executive,437035,1295691,"33.73 ",50,Write-in,,3214,"0.81 "
16,160,City,,City of Burien,Council Position No. 5,8546,27328,"31.27 ",40,Darla Green,,2884,"35.93 "
16,160,City,,City of Burien,Council Position No. 5,8546,27328,"31.27 ",20,Mary Russell,,935,"11.65 "
16,160,City,,City of Burien,Council Position No. 5,8546,27328,"31.27 ",10,Nancy Tosta,,2864,"35.68 "
16,160,City,,City of Burien,Council Position No. 5,8546,27328,"31.27 ",50,Write-in,,22,"0.27 "
16,160,City,,City of Burien,Council Position No. 5,8546,27328,"31.27 ",30,Jill Esau,,1321,"16.46 "
38,380,City,,City of SeaTac,Council Position No. 2,3131,13344,"23.46 ",20,Kathryn Campbell,,1268,"43.95 "
38,380,City,,City of SeaTac,Council Position No. 2,3131,13344,"23.46 ",10,Joel Wachtel,,1118,"38.75 "
38,380,City,,City of SeaTac,Council Position No. 2,3131,13344,"23.46 ",30,Terry L. Farden,,486,"16.85 "
38,380,City,,City of SeaTac,Council Position No. 2,3131,13344,"23.46 ",40,Write-in,,13,"0.45 "
32,320,City,,City of Redmond,Council Position No. 6,10399,30271,"34.35 ",20,Jason Antonelli,,2532,"27.11 "
32,320,City,,City of Redmond,Council Position No. 6,10399,30271,"34.35 ",40,Write-in,,17,"0.18 "
32,320,City,,City of Redmond,Council Position No. 6,10399,30271,"34.35 ",30,Roy Captain,,1251,"13.40 "
32,320,City,,City of Redmond,Council Position No. 6,10399,30271,"34.35 ",10,Jeralee Anderson,,5539,"59.31 "
15,150,City,,City of Burien,Council Position No. 3,8546,27328,"31.27 ",30,Jimmy Matta,,2726,"34.20 "
15,150,City,,City of Burien,Council Position No. 3,8546,27328,"31.27 ",10,Austin Tucker,,718,"9.01 "
15,150,City,,City of Burien,Council Position No. 3,8546,27328,"31.27 ",40,Write-in,,46,"0.58 "
15,150,City,,City of Burien,Council Position No. 3,8546,27328,"31.27 ",20,Debi Wagner,,4480,"56.21 "
20,200,City,,City of Enumclaw,Council Position No. 3,2066,7363,"28.06 ",40,Write-in,,14,"0.74 "
20,200,City,,City of Enumclaw,Council Position No. 3,2066,7363,"28.06 ",30,Nick Morris,,452,"23.88 "
20,200,City,,City of Enumclaw,Council Position No. 3,2066,7363,"28.06 ",20,Anthony Wright,,683,"36.08 "
20,200,City,,City of Enumclaw,Council Position No. 3,2066,7363,"28.06 ",10,Kael Johnson,,744,"39.30 "
35,350,City,,City of Sammamish,Council Position No. 3,12204,36698,"33.26 ",40,Write-in,,21,"0.18 "
35,350,City,,City of Sammamish,Council Position No. 3,12204,36698,"33.26 ",20,Minal Kode Ghassemieh,,3562,"31.24 "
35,350,City,,City of Sammamish,Council Position No. 3,12204,36698,"33.26 ",10,Karen N. Howe,,3867,"33.92 "
35,350,City,,City of Sammamish,Council Position No. 3,12204,36698,"33.26 ",30,Karen Moran,,3951,"34.65 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41945,114820,"36.53 ",20,Christian Cahua,,5558,"15.44 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41945,114820,"36.53 ",10,Cassandra Sage,,19040,"52.88 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41945,114820,"36.53 ",40,Write-in,,123,"0.34 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41945,114820,"36.53 ",30,Anita Damjanovic,,11283,"31.34 "
11,110,City,,City of Auburn,Mayor,9103,34515,"26.37 ",30,Largo Wales,,3848,"43.32 "
11,110,City,,City of Auburn,Mayor,9103,34515,"26.37 ",10,Bryan Rivera,,520,"5.85 "
11,110,City,,City of Auburn,Mayor,9103,34515,"26.37 ",20,Nancy Backus,,4462,"50.23 "
11,110,City,,City of Auburn,Mayor,9103,34515,"26.37 ",40,Write-in,,53,"0.60 "
13,130,City,,City of Black Diamond,Council Position No. 4,945,2924,"32.32 ",20,Erin Rose Stout,,394,"42.64 "
13,130,City,,City of Black Diamond,Council Position No. 4,945,2924,"32.32 ",10,Scott Sherer,,81,"8.77 "
13,130,City,,City of Black Diamond,Council Position No. 4,945,2924,"32.32 ",30,Ed Hanrahan,,445,"48.16 "
13,130,City,,City of Black Diamond,Council Position No. 4,945,2924,"32.32 ",40,Write-in,,4,"0.43 "
3,30,State,,Legislative District No. 37,State Senator,34259,92459,"37.05 ",20,Write-in,,576,"2.26 "
3,30,State,,Legislative District No. 37,State Senator,34259,92459,"37.05 ",10,Rebecca Salda�a,(Prefers Democratic Party),24963,"97.74 "
56,521,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 1,224,795,"28.18 ",2,Rejected,,68,"31.63 "
56,521,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 1,224,795,"28.18 ",1,Approved,,147,"68.37 "
22,220,City,,City of Federal Way,Mayor,11899,47519,"25.04 ",40,Write-in,,42,"0.36 "
22,220,City,,City of Federal Way,Mayor,11899,47519,"25.04 ",20,Susan Honda,,4238,"36.74 "
22,220,City,,City of Federal Way,Mayor,11899,47519,"25.04 ",10,Mark Greene,,757,"6.56 "
22,220,City,,City of Federal Way,Mayor,11899,47519,"25.04 ",30,Jim Ferrell,,6498,"56.33 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6923,17935,"38.60 ",40,Write-in,,19,"0.31 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6923,17935,"38.60 ",30,Linhui Hao,,928,"15.08 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6923,17935,"38.60 ",10,Deborah Schneider Lurie,,3098,"50.35 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6923,17935,"38.60 ",20,Diana Lein,,2108,"34.26 "
34,340,City,,City of Renton,Council Position No. 6,12272,53905,"22.77 ",40,Write-in,,43,"0.38 "
34,340,City,,City of Renton,Council Position No. 6,12272,53905,"22.77 ",30,Jami Smith,,3727,"33.14 "
34,340,City,,City of Renton,Council Position No. 6,12272,53905,"22.77 ",20,Ruth Perez,,5508,"48.98 "
34,340,City,,City of Renton,Council Position No. 6,12272,53905,"22.77 ",10,Carl Eshelman,,1967,"17.49 "
18,180,City,,City of Des Moines,Council Position No. 1,5213,17416,"29.93 ",40,Write-in,,25,"0.51 "
18,180,City,,City of Des Moines,Council Position No. 1,5213,17416,"29.93 ",20,Matt Pina,,2651,"53.81 "
18,180,City,,City of Des Moines,Council Position No. 1,5213,17416,"29.93 ",30,Anthony Martinelli,,1195,"24.25 "
18,180,City,,City of Des Moines,Council Position No. 1,5213,17416,"29.93 ",10,Curtis Harmon,,1056,"21.43 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42525,169613,"25.07 ",20,Todd Starkey,,6681,"18.79 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42525,169613,"25.07 ",10,Pete DeLeyser,,7348,"20.67 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42525,169613,"25.07 ",40,Ronald Nolten,,3596,"10.11 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42525,169613,"25.07 ",30,Erin Aboudara,,17744,"49.90 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42525,169613,"25.07 ",50,Write-in,,188,"0.53 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",40,Keith J. Whiteman,,174,"0.09 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",120,Tiniell Cato,,170,"0.09 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",180,Nikkita Oliver,,31282,"16.96 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",100,Jenny Durkan,,51477,"27.91 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",80,Gary E. Brose,,3982,"2.16 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",90,Mike McGinn,,11986,"6.50 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",200,Greg Hamilton,,1706,"0.93 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",190,Mary J. Martin,,422,"0.23 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",30,Michael Harris,,1397,"0.76 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",160,Casey Carlisle,,1308,"0.71 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",210,Bob Hasegawa,,15482,"8.39 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",220,Write-in,,418,"0.23 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",110,Jason Roberts,,405,"0.22 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",50,Jessyn Farrell,,23143,"12.55 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",150,Larry Oberto,,3087,"1.67 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",60,Dave Kane,,114,"0.06 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",130,Alex Tsimerman,,251,"0.14 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",20,Harley Lever,,3335,"1.81 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",170,Lewis A. Jones,,344,"0.19 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",140,"James W. Norton, Jr.",,988,"0.54 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",70,Thom Gunn,,454,"0.25 "
40,400,City,,City of Seattle,Mayor,187497,463660,"40.44 ",10,Cary Moon,,32504,"17.62 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25424,80138,"31.73 ",20,Ciaran Dougherty,(Prefers Libertarian Party),5218,"22.46 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25424,80138,"31.73 ",30,Write-in,,134,"0.58 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25424,80138,"31.73 ",10,Vandana Slatter,(Prefers Democratic Party),17878,"76.96 "
52,520,School,,Kent School District No. 415,Director District No. 4,23773,92491,"25.70 ",40,Write-in,,104,"0.50 "
52,520,School,,Kent School District No. 415,Director District No. 4,23773,92491,"25.70 ",30,Denise Daniels,,6890,"33.33 "
52,520,School,,Kent School District No. 415,Director District No. 4,23773,92491,"25.70 ",10,Agda Burchard,,6417,"31.04 "
52,520,School,,Kent School District No. 415,Director District No. 4,23773,92491,"25.70 ",20,Bryon Madsen,,7263,"35.13 "
28,280,City,,City of Kent,Council Position No. 4,15801,62474,"25.29 ",20,Tye Whitfield,,4205,"29.49 "
28,280,City,,City of Kent,Council Position No. 4,15801,62474,"25.29 ",10,Toni Troutner,,6790,"47.62 "
28,280,City,,City of Kent,Council Position No. 4,15801,62474,"25.29 ",40,Write-in,,47,"0.33 "
28,280,City,,City of Kent,Council Position No. 4,15801,62474,"25.29 ",30,Ronald Johnson,,3217,"22.56 "
24,240,City,,City of Issaquah,Mayor,6734,21891,"30.76 ",40,Write-in,,18,"0.28 "
24,240,City,,City of Issaquah,Mayor,6734,21891,"30.76 ",30,Paul Winterstein,,2245,"34.74 "
24,240,City,,City of Issaquah,Mayor,6734,21891,"30.76 ",10,Claude Blumenzweig,,1057,"16.36 "
24,240,City,,City of Issaquah,Mayor,6734,21891,"30.76 ",20,Mary Lou Pauly,,3142,"48.62 "
25,250,City,,City of Kenmore,Council Position No. 6,4777,14966,"31.92 ",10,Carol Baker,,1128,"24.82 "
25,250,City,,City of Kenmore,Council Position No. 6,4777,14966,"31.92 ",30,Bob Black,,955,"21.01 "
25,250,City,,City of Kenmore,Council Position No. 6,4777,14966,"31.92 ",40,Write-in,,16,"0.35 "
25,250,City,,City of Kenmore,Council Position No. 6,4777,14966,"31.92 ",20,Debra Srebnik,,2446,"53.82 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20385,53869,"37.84 ",40,Write-in,,103,"0.58 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20385,53869,"37.84 ",30,Tony Hemphill,,1789,"10.02 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20385,53869,"37.84 ",10,Chelsea Byers,,3747,"20.99 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20385,53869,"37.84 ",20,Betty Patu,,12209,"68.41 "
42,420,City,,City of Seattle,Council Position No. 9,187497,463660,"40.44 ",50,Eric W. Smiley,,3064,"1.81 "
42,420,City,,City of Seattle,Council Position No. 9,187497,463660,"40.44 ",10,Ty Pethe,,2566,"1.52 "
42,420,City,,City of Seattle,Council Position No. 9,187497,463660,"40.44 ",70,Pat Murakami,,33324,"19.72 "
42,420,City,,City of Seattle,Council Position No. 9,187497,463660,"40.44 ",30,Ian Affleck-Asch,,2582,"1.53 "
42,420,City,,City of Seattle,Council Position No. 9,187497,463660,"40.44 ",40,David Preston,,14489,"8.57 "
42,420,City,,City of Seattle,Council Position No. 9,187497,463660,"40.44 ",60,M. Lorena Gonz�lez,,108450,"64.16 "
42,420,City,,City of Seattle,Council Position No. 9,187497,463660,"40.44 ",20,Pauly Giuglianotti,,3779,"2.24 "
