GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
5,50,State,,Legislative District No. 48,State Senator,25393,80138,"31.69 ",30,Michelle Darnell,(Prefers Libertarian Party),5460,"22.88 "
5,50,State,,Legislative District No. 48,State Senator,25393,80138,"31.69 ",20,Patty Kuderer,(Prefers Democratic Party),14642,"61.37 "
5,50,State,,Legislative District No. 48,State Senator,25393,80138,"31.69 ",10,Richard Knierim,(Prefers Independent Dem. Party),3660,"15.34 "
5,50,State,,Legislative District No. 48,State Senator,25393,80138,"31.69 ",40,Write-in,,97,"0.41 "
21,210,City,,City of Enumclaw,Council Position No. 5,2064,7363,"28.03 ",30,Kyle Kading,,373,"19.98 "
21,210,City,,City of Enumclaw,Council Position No. 5,2064,7363,"28.03 ",40,Write-in,,11,"0.59 "
21,210,City,,City of Enumclaw,Council Position No. 5,2064,7363,"28.03 ",20,Kyle Jacobson,,1044,"55.92 "
21,210,City,,City of Enumclaw,Council Position No. 5,2064,7363,"28.03 ",10,Blain Thomas,,439,"23.51 "
17,170,City,,City of Burien,Council Position No. 7,8533,27328,"31.22 ",30,Trevor Gage,,1385,"17.23 "
17,170,City,,City of Burien,Council Position No. 7,8533,27328,"31.22 ",60,Write-in,,21,"0.26 "
17,170,City,,City of Burien,Council Position No. 7,8533,27328,"31.22 ",20,Steve Armstrong,,1852,"23.04 "
17,170,City,,City of Burien,Council Position No. 7,8533,27328,"31.22 ",40,Krystal Marx,,2206,"27.44 "
17,170,City,,City of Burien,Council Position No. 7,8533,27328,"31.22 ",10,Patty Janssen,,1885,"23.45 "
17,170,City,,City of Burien,Council Position No. 7,8533,27328,"31.22 ",50,Martin Culbert,,690,"8.58 "
29,290,City,,City of Kirkland,Council Position No. 7,19003,55482,"34.25 ",30,Imran Peerbhai,,1757,"10.19 "
29,290,City,,City of Kirkland,Council Position No. 7,19003,55482,"34.25 ",10,Uzma Butte,,3727,"21.62 "
29,290,City,,City of Kirkland,Council Position No. 7,19003,55482,"34.25 ",20,Jon Pascal,,11701,"67.88 "
29,290,City,,City of Kirkland,Council Position No. 7,19003,55482,"34.25 ",40,Write-in,,54,"0.31 "
36,360,City,,City of Sammamish,Council Position No. 5,12186,36698,"33.21 ",10,Ryika Hooshangi,,2438,"21.29 "
36,360,City,,City of Sammamish,Council Position No. 5,12186,36698,"33.21 ",20,Rituja Indapure,,3616,"31.58 "
36,360,City,,City of Sammamish,Council Position No. 5,12186,36698,"33.21 ",30,Chris Ross,,5379,"46.97 "
36,360,City,,City of Sammamish,Council Position No. 5,12186,36698,"33.21 ",40,Write-in,,19,"0.17 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,436300,1295691,"33.67 ",90,Write-in,,1309,"0.34 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,436300,1295691,"33.67 ",60,John Persak,,53859,"14.16 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,436300,1295691,"33.67 ",20,Richard Pope,,53345,"14.02 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,436300,1295691,"33.67 ",70,Fernando Martinez,,8848,"2.33 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,436300,1295691,"33.67 ",10,Preeti Shridhar,,94342,"24.80 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,436300,1295691,"33.67 ",40,Peter Steinbrueck,,91054,"23.93 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,436300,1295691,"33.67 ",50,Ray S. Armitstead,,5651,"1.49 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,436300,1295691,"33.67 ",80,Ken Rogers,,54882,"14.43 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,436300,1295691,"33.67 ",30,Brooks Salazar,,17159,"4.51 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19186,73266,"26.19 ",30,Micah Steinhauer,,3355,"20.65 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19186,73266,"26.19 ",10,Alan Eades,,8674,"53.39 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19186,73266,"26.19 ",40,Write-in,,71,"0.44 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19186,73266,"26.19 ",20,Merle Reeder,,4146,"25.52 "
57,522,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 2,224,795,"28.18 ",2,Rejected,,66,"30.41 "
57,522,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 2,224,795,"28.18 ",1,Approved,,151,"69.59 "
43,430,City,,City of Shoreline,Council Position No. 5,12029,37801,"31.82 ",40,Write-in,,75,"0.68 "
43,430,City,,City of Shoreline,Council Position No. 5,12029,37801,"31.82 ",30,Carolyn Ahlgreen,,1557,"14.18 "
43,430,City,,City of Shoreline,Council Position No. 5,12029,37801,"31.82 ",20,Bergith Kayyali,,1159,"10.55 "
43,430,City,,City of Shoreline,Council Position No. 5,12029,37801,"31.82 ",10,Susan Chang,,8190,"74.58 "
26,260,City,,City of Kent,Mayor,15773,62474,"25.25 ",30,Dana Ralph,,5001,"33.14 "
26,260,City,,City of Kent,Mayor,15773,62474,"25.25 ",20,Elizabeth Albertson,,2950,"19.55 "
26,260,City,,City of Kent,Mayor,15773,62474,"25.25 ",50,Write-in,,32,"0.21 "
26,260,City,,City of Kent,Mayor,15773,62474,"25.25 ",40,Jim Berrios,,5895,"39.07 "
26,260,City,,City of Kent,Mayor,15773,62474,"25.25 ",10,Andrew Swansen,,1212,"8.03 "
31,310,City,,City of Redmond,Council Position No. 2,10383,30271,"34.30 ",40,Write-in,,29,"0.31 "
31,310,City,,City of Redmond,Council Position No. 2,10383,30271,"34.30 ",10,Osama Hamdan,,2117,"22.64 "
31,310,City,,City of Redmond,Council Position No. 2,10383,30271,"34.30 ",30,Steve Fields,,3909,"41.80 "
31,310,City,,City of Redmond,Council Position No. 2,10383,30271,"34.30 ",20,Byron Shutz,,3296,"35.25 "
30,300,City,,City of Mercer Island,Council Position No. 6,6914,17935,"38.55 ",30,Benson D. Wong,,3983,"60.39 "
30,300,City,,City of Mercer Island,Council Position No. 6,6914,17935,"38.55 ",10,Elaine Kavalok,,1116,"16.92 "
30,300,City,,City of Mercer Island,Council Position No. 6,6914,17935,"38.55 ",40,Write-in,,20,"0.30 "
30,300,City,,City of Mercer Island,Council Position No. 6,6914,17935,"38.55 ",20,Mark Coen,,1476,"22.38 "
58,523,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,8042,27195,"29.57 ",2,No,,4355,"55.16 "
58,523,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,8042,27195,"29.57 ",1,Yes,,3540,"44.84 "
27,270,City,,City of Kent,Council Position No. 2,15773,62474,"25.25 ",20,Elizabeth T. Peang,,1331,"9.16 "
27,270,City,,City of Kent,Council Position No. 2,15773,62474,"25.25 ",10,Paul Addis,,3694,"25.42 "
27,270,City,,City of Kent,Council Position No. 2,15773,62474,"25.25 ",50,Write-in,,39,"0.27 "
27,270,City,,City of Kent,Council Position No. 2,15773,62474,"25.25 ",40,Jeff Piecewicz,,2988,"20.56 "
