GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
413,40,School,,Mercer Island School District No. 400,Mercer Island School District No. 400 Proposition No. 1,5614,17565,"31.96 ",1,Yes,,3979,"70.95 "
413,40,School,,Mercer Island School District No. 400,Mercer Island School District No. 400 Proposition No. 1,5614,17565,"31.96 ",2,No,,1629,"29.05 "
426,170,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 1,7292,26001,"28.05 ",2,No,,3656,"51.03 "
426,170,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 1,7292,26001,"28.05 ",1,Yes,,3509,"48.97 "
443,340,Special Purpose District,,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,6604,38473,"17.17 ",1,Yes,,4977,"75.66 "
443,340,Special Purpose District,,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,6604,38473,"17.17 ",2,No,,1601,"24.34 "
431,220,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 1,11948,47175,"25.33 ",2,No,,3899,"33.59 "
431,220,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 1,11948,47175,"25.33 ",1,Yes,,7708,"66.41 "
415,60,School,,Vashon Island School District No. 402,Vashon Island School District No. 402 Proposition No. 1,3331,8695,"38.31 ",2,No,,1118,"33.57 "
415,60,School,,Vashon Island School District No. 402,Vashon Island School District No. 402 Proposition No. 1,3331,8695,"38.31 ",1,Yes,,2212,"66.43 "
441,320,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 2,13516,53652,"25.19 ",1,Approved,,7902,"58.77 "
441,320,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 2,13516,53652,"25.19 ",2,Rejected,,5544,"41.23 "
416,70,School,,Skykomish School District No. 404,Skykomish School District No. 404 Proposition No. 1,115,344,"33.43 ",1,Yes,,65,"56.52 "
416,70,School,,Skykomish School District No. 404,Skykomish School District No. 404 Proposition No. 1,115,344,"33.43 ",2,No,,50,"43.48 "
439,300,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 2,751,3073,"24.44 ",1,Approved,,429,"57.89 "
439,300,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 2,751,3073,"24.44 ",2,Rejected,,312,"42.11 "
430,210,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 3,16441,67201,"24.47 ",2,No,,6899,"43.71 "
430,210,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 3,16441,67201,"24.47 ",1,Yes,,8883,"56.29 "
420,110,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 1,4000,14286,"28.00 ",1,Yes,,1983,"51.44 "
420,110,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 1,4000,14286,"28.00 ",2,No,,1872,"48.56 "
429,200,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 2,16441,67201,"24.47 ",2,No,,7376,"46.80 "
429,200,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 2,16441,67201,"24.47 ",1,Yes,,8386,"53.20 "
428,190,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 1,16441,67201,"24.47 ",1,Yes,,8028,"50.19 "
428,190,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 1,16441,67201,"24.47 ",2,No,,7967,"49.81 "
436,270,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 1,20026,91074,"21.99 ",2,No,,10086,"51.14 "
436,270,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 1,20026,91074,"21.99 ",1,Yes,,9637,"48.86 "
412,30,School,,Enumclaw School District No. 216,Enumclaw School District No. 216 Proposition No. 1,5197,17148,"30.31 ",1,Yes,,2905,"56.11 "
412,30,School,,Enumclaw School District No. 216,Enumclaw School District No. 216 Proposition No. 1,5197,17148,"30.31 ",2,No,,2272,"43.89 "
419,100,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 3,17050,73293,"23.26 ",1,Yes,,9036,"54.23 "
419,100,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 3,17050,73293,"23.26 ",2,No,,7625,"45.77 "
434,250,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 2,29181,111681,"26.13 ",2,No,,12962,"45.76 "
434,250,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 2,29181,111681,"26.13 ",1,Yes,,15366,"54.24 "
438,290,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 1,751,3073,"24.44 ",2,No,,301,"40.13 "
438,290,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 1,751,3073,"24.44 ",1,Yes,,449,"59.87 "
421,120,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 2,4000,14286,"28.00 ",2,No,,1840,"47.46 "
421,120,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 2,4000,14286,"28.00 ",1,Yes,,2037,"52.54 "
411,20,School,,Federal Way School District No. 210,Federal Way School District No. 210 Proposition No. 1,14687,70381,"20.87 ",1,Yes,,8288,"56.53 "
411,20,School,,Federal Way School District No. 210,Federal Way School District No. 210 Proposition No. 1,14687,70381,"20.87 ",2,No,,6373,"43.47 "
442,330,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 3,13516,53652,"25.19 ",1,Yes,,7768,"59.42 "
442,330,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 3,13516,53652,"25.19 ",2,No,,5305,"40.58 "
422,130,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 3,4000,14286,"28.00 ",2,No,,1771,"45.61 "
422,130,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 3,4000,14286,"28.00 ",1,Yes,,2112,"54.39 "
432,230,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 2,11948,47175,"25.33 ",2,No,,3519,"32.10 "
432,230,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 2,11948,47175,"25.33 ",1,Yes,,7445,"67.90 "
423,140,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 1,7811,26684,"29.27 ",1,Yes,,3475,"44.73 "
423,140,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 1,7811,26684,"29.27 ",2,No,,4293,"55.27 "
425,160,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 3,7811,26684,"29.27 ",1,Yes,,3554,"46.91 "
425,160,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 3,7811,26684,"29.27 ",2,No,,4023,"53.09 "
435,260,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 3,29181,111681,"26.13 ",1,Approved,,15051,"53.10 "
435,260,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 3,29181,111681,"26.13 ",2,Rejected,,13295,"46.90 "
433,240,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 1,29181,111681,"26.13 ",1,Yes,,15232,"53.61 "
433,240,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 1,29181,111681,"26.13 ",2,No,,13180,"46.39 "
410,10,City,,City of Black Diamond,"Ballot Synopsis of Recall Charges Against Councilmember Patricia Pepper, City of Black Diamond",1024,2891,"35.42 ",1,Recall Yes,,667,"68.27 "
410,10,City,,City of Black Diamond,"Ballot Synopsis of Recall Charges Against Councilmember Patricia Pepper, City of Black Diamond",1024,2891,"35.42 ",2,Recall No,,310,"31.73 "
437,280,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 2,20025,91074,"21.99 ",1,Yes,,8855,"48.39 "
437,280,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 2,20025,91074,"21.99 ",2,No,,9445,"51.61 "
417,80,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 1,17050,73293,"23.26 ",1,Yes,,8780,"52.79 "
417,80,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 1,17050,73293,"23.26 ",2,No,,7852,"47.21 "
418,90,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 2,17050,73293,"23.26 ",2,No,,8100,"48.68 "
418,90,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 2,17050,73293,"23.26 ",1,Yes,,8539,"51.32 "
427,180,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 2,7292,26001,"28.05 ",1,Yes,,3380,"49.96 "
427,180,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 2,7292,26001,"28.05 ",2,No,,3385,"50.04 "
414,50,School,,Highline School District No. 401,Highline School District No. 401 Proposition No. 1,15170,68628,"22.10 ",2,No,,6409,"42.33 "
414,50,School,,Highline School District No. 401,Highline School District No. 401 Proposition No. 1,15170,68628,"22.10 ",1,Yes,,8730,"57.67 "
424,150,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 2,7811,26684,"29.27 ",2,No,,4259,"54.86 "
424,150,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 2,7811,26684,"29.27 ",1,Yes,,3504,"45.14 "
440,310,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 1,13516,53652,"25.19 ",1,Yes,,7966,"59.29 "
440,310,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 1,13516,53652,"25.19 ",2,No,,5470,"40.71 "
