GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
413,40,School,,Mercer Island School District No. 400,Mercer Island School District No. 400 Proposition No. 1,6708,17565,"38.19 ",1,Yes,,4802,"71.67 "
413,40,School,,Mercer Island School District No. 400,Mercer Island School District No. 400 Proposition No. 1,6708,17565,"38.19 ",2,No,,1898,"28.33 "
426,170,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 1,8748,26001,"33.64 ",2,No,,4227,"49.17 "
426,170,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 1,8748,26001,"33.64 ",1,Yes,,4369,"50.83 "
443,340,Special Purpose District,,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,7366,38473,"19.15 ",1,Yes,,5567,"75.88 "
443,340,Special Purpose District,,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,7366,38473,"19.15 ",2,No,,1770,"24.12 "
431,220,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 1,14145,47175,"29.98 ",2,No,,4550,"33.05 "
431,220,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 1,14145,47175,"29.98 ",1,Yes,,9217,"66.95 "
415,60,School,,Vashon Island School District No. 402,Vashon Island School District No. 402 Proposition No. 1,3724,8695,"42.83 ",2,No,,1240,"33.31 "
415,60,School,,Vashon Island School District No. 402,Vashon Island School District No. 402 Proposition No. 1,3724,8695,"42.83 ",1,Yes,,2483,"66.69 "
441,320,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 2,16250,53652,"30.29 ",1,Approved,,9574,"59.25 "
441,320,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 2,16250,53652,"30.29 ",2,Rejected,,6585,"40.75 "
416,70,School,,Skykomish School District No. 404,Skykomish School District No. 404 Proposition No. 1,145,344,"42.15 ",1,Yes,,83,"57.24 "
416,70,School,,Skykomish School District No. 404,Skykomish School District No. 404 Proposition No. 1,145,344,"42.15 ",2,No,,62,"42.76 "
