GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
413,40,School,,Mercer Island School District No. 400,Mercer Island School District No. 400 Proposition No. 1,7100,17565,"40.42 ",1,Yes,,5085,"71.69 "
413,40,School,,Mercer Island School District No. 400,Mercer Island School District No. 400 Proposition No. 1,7100,17565,"40.42 ",2,No,,2008,"28.31 "
426,170,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 1,9561,26001,"36.77 ",2,No,,4535,"48.27 "
426,170,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 1,9561,26001,"36.77 ",1,Yes,,4861,"51.73 "
443,340,Special Purpose District,,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,8018,38473,"20.84 ",1,Yes,,6025,"75.44 "
443,340,Special Purpose District,,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,8018,38473,"20.84 ",2,No,,1962,"24.56 "
431,220,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 1,15592,47175,"33.05 ",2,No,,4932,"32.48 "
431,220,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 1,15592,47175,"33.05 ",1,Yes,,10253,"67.52 "
415,60,School,,Vashon Island School District No. 402,Vashon Island School District No. 402 Proposition No. 1,4075,8695,"46.87 ",2,No,,1341,"32.92 "
415,60,School,,Vashon Island School District No. 402,Vashon Island School District No. 402 Proposition No. 1,4075,8695,"46.87 ",1,Yes,,2733,"67.08 "
441,320,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 2,19190,53652,"35.77 ",1,Approved,,11443,"59.93 "
441,320,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 2,19190,53652,"35.77 ",2,Rejected,,7652,"40.07 "
416,70,School,,Skykomish School District No. 404,Skykomish School District No. 404 Proposition No. 1,153,344,"44.48 ",1,Yes,,90,"58.82 "
416,70,School,,Skykomish School District No. 404,Skykomish School District No. 404 Proposition No. 1,153,344,"44.48 ",2,No,,63,"41.18 "
439,300,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 2,950,3073,"30.91 ",1,Approved,,551,"58.68 "
439,300,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 2,950,3073,"30.91 ",2,Rejected,,388,"41.32 "
430,210,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 3,21189,67201,"31.53 ",2,No,,8692,"42.69 "
430,210,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 3,21189,67201,"31.53 ",1,Yes,,11668,"57.31 "
420,110,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 1,5302,14286,"37.11 ",1,Yes,,2689,"52.38 "
420,110,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 1,5302,14286,"37.11 ",2,No,,2445,"47.62 "
429,200,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 2,21189,67201,"31.53 ",2,No,,9323,"45.85 "
429,200,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 2,21189,67201,"31.53 ",1,Yes,,11009,"54.15 "
428,190,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 1,21189,67201,"31.53 ",1,Yes,,10581,"51.27 "
428,190,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 1,21189,67201,"31.53 ",2,No,,10055,"48.73 "
436,270,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 1,25670,91074,"28.19 ",2,No,,12524,"49.47 "
436,270,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 1,25670,91074,"28.19 ",1,Yes,,12790,"50.53 "
412,30,School,,Enumclaw School District No. 216,Enumclaw School District No. 216 Proposition No. 1,6386,17148,"37.24 ",1,Yes,,3602,"56.64 "
412,30,School,,Enumclaw School District No. 216,Enumclaw School District No. 216 Proposition No. 1,6386,17148,"37.24 ",2,No,,2758,"43.36 "
419,100,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 3,22713,73293,"30.99 ",1,Yes,,12200,"54.88 "
419,100,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 3,22713,73293,"30.99 ",2,No,,10030,"45.12 "
434,250,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 2,39704,111681,"35.55 ",2,No,,17303,"44.76 "
434,250,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 2,39704,111681,"35.55 ",1,Yes,,21356,"55.24 "
438,290,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 1,950,3073,"30.91 ",2,No,,368,"38.82 "
438,290,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 1,950,3073,"30.91 ",1,Yes,,580,"61.18 "
421,120,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 2,5302,14286,"37.11 ",2,No,,2399,"46.57 "
421,120,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 2,5302,14286,"37.11 ",1,Yes,,2752,"53.43 "
411,20,School,,Federal Way School District No. 210,Federal Way School District No. 210 Proposition No. 1,18431,70381,"26.19 ",1,Yes,,10710,"58.19 "
411,20,School,,Federal Way School District No. 210,Federal Way School District No. 210 Proposition No. 1,18431,70381,"26.19 ",2,No,,7695,"41.81 "
442,330,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 3,19190,53652,"35.77 ",1,Yes,,11334,"60.85 "
442,330,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 3,19190,53652,"35.77 ",2,No,,7291,"39.15 "
422,130,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 3,5302,14286,"37.11 ",2,No,,2301,"44.62 "
422,130,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 3,5302,14286,"37.11 ",1,Yes,,2856,"55.38 "
432,230,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 2,15592,47175,"33.05 ",2,No,,4442,"30.90 "
432,230,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 2,15592,47175,"33.05 ",1,Yes,,9934,"69.10 "
423,140,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 1,10830,26684,"40.59 ",1,Yes,,5023,"46.62 "
423,140,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 1,10830,26684,"40.59 ",2,No,,5751,"53.38 "
425,160,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 3,10830,26684,"40.59 ",1,Yes,,5127,"48.67 "
425,160,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 3,10830,26684,"40.59 ",2,No,,5407,"51.33 "
435,260,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 3,39704,111681,"35.55 ",1,Approved,,20891,"54.02 "
435,260,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 3,39704,111681,"35.55 ",2,Rejected,,17779,"45.98 "
433,240,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 1,39704,111681,"35.55 ",1,Yes,,21126,"54.56 "
433,240,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 1,39704,111681,"35.55 ",2,No,,17595,"45.44 "
410,10,City,,City of Black Diamond,"Ballot Synopsis of Recall Charges Against Councilmember Patricia Pepper, City of Black Diamond",1333,2891,"46.11 ",1,Recall Yes,,845,"66.64 "
410,10,City,,City of Black Diamond,"Ballot Synopsis of Recall Charges Against Councilmember Patricia Pepper, City of Black Diamond",1333,2891,"46.11 ",2,Recall No,,423,"33.36 "
437,280,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 2,25669,91074,"28.18 ",1,Yes,,11804,"50.02 "
437,280,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 2,25669,91074,"28.18 ",2,No,,11794,"49.98 "
417,80,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 1,22713,73293,"30.99 ",1,Yes,,11927,"53.73 "
417,80,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 1,22713,73293,"30.99 ",2,No,,10270,"46.27 "
418,90,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 2,22713,73293,"30.99 ",2,No,,10696,"48.16 "
418,90,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 2,22713,73293,"30.99 ",1,Yes,,11511,"51.84 "
427,180,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 2,9561,26001,"36.77 ",1,Yes,,4695,"52.58 "
427,180,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 2,9561,26001,"36.77 ",2,No,,4235,"47.42 "
414,50,School,,Highline School District No. 401,Highline School District No. 401 Proposition No. 1,19161,68628,"27.92 ",2,No,,7973,"41.66 "
414,50,School,,Highline School District No. 401,Highline School District No. 401 Proposition No. 1,19161,68628,"27.92 ",1,Yes,,11164,"58.34 "
424,150,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 2,10830,26684,"40.59 ",2,No,,5718,"53.10 "
424,150,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 2,10830,26684,"40.59 ",1,Yes,,5051,"46.90 "
440,310,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 1,19190,53652,"35.77 ",1,Yes,,11635,"60.95 "
440,310,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 1,19190,53652,"35.77 ",2,No,,7454,"39.05 "
