GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
413,40,School,,Mercer Island School District No. 400,Mercer Island School District No. 400 Proposition No. 1,7092,17565,"40.38 ",1,Yes,,5081,"71.71 "
413,40,School,,Mercer Island School District No. 400,Mercer Island School District No. 400 Proposition No. 1,7092,17565,"40.38 ",2,No,,2004,"28.29 "
426,170,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 1,9555,26001,"36.75 ",2,No,,4534,"48.29 "
426,170,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 1,9555,26001,"36.75 ",1,Yes,,4856,"51.71 "
443,340,Special Purpose District,,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,8014,38473,"20.83 ",1,Yes,,6023,"75.45 "
443,340,Special Purpose District,,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,8014,38473,"20.83 ",2,No,,1960,"24.55 "
431,220,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 1,15585,47175,"33.04 ",2,No,,4930,"32.48 "
431,220,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 1,15585,47175,"33.04 ",1,Yes,,10248,"67.52 "
415,60,School,,Vashon Island School District No. 402,Vashon Island School District No. 402 Proposition No. 1,4074,8695,"46.85 ",2,No,,1341,"32.92 "
415,60,School,,Vashon Island School District No. 402,Vashon Island School District No. 402 Proposition No. 1,4074,8695,"46.85 ",1,Yes,,2732,"67.08 "
441,320,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 2,19178,53652,"35.75 ",1,Approved,,11436,"59.92 "
441,320,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 2,19178,53652,"35.75 ",2,Rejected,,7648,"40.08 "
416,70,School,,Skykomish School District No. 404,Skykomish School District No. 404 Proposition No. 1,153,344,"44.48 ",1,Yes,,90,"58.82 "
416,70,School,,Skykomish School District No. 404,Skykomish School District No. 404 Proposition No. 1,153,344,"44.48 ",2,No,,63,"41.18 "
439,300,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 2,950,3073,"30.91 ",1,Approved,,551,"58.68 "
439,300,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 2,950,3073,"30.91 ",2,Rejected,,388,"41.32 "
430,210,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 3,21170,67201,"31.50 ",2,No,,8683,"42.69 "
430,210,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 3,21170,67201,"31.50 ",1,Yes,,11658,"57.31 "
420,110,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 1,5298,14286,"37.09 ",1,Yes,,2686,"52.36 "
420,110,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 1,5298,14286,"37.09 ",2,No,,2444,"47.64 "
429,200,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 2,21170,67201,"31.50 ",2,No,,9312,"45.84 "
429,200,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 2,21170,67201,"31.50 ",1,Yes,,11001,"54.16 "
428,190,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 1,21170,67201,"31.50 ",1,Yes,,10574,"51.29 "
428,190,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 1,21170,67201,"31.50 ",2,No,,10044,"48.71 "
436,270,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 1,25653,91074,"28.17 ",2,No,,12517,"49.48 "
436,270,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 1,25653,91074,"28.17 ",1,Yes,,12779,"50.52 "
412,30,School,,Enumclaw School District No. 216,Enumclaw School District No. 216 Proposition No. 1,6381,17148,"37.21 ",1,Yes,,3599,"56.63 "
412,30,School,,Enumclaw School District No. 216,Enumclaw School District No. 216 Proposition No. 1,6381,17148,"37.21 ",2,No,,2756,"43.37 "
419,100,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 3,22698,73293,"30.97 ",1,Yes,,12192,"54.88 "
419,100,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 3,22698,73293,"30.97 ",2,No,,10023,"45.12 "
434,250,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 2,39679,111681,"35.53 ",2,No,,17293,"44.76 "
434,250,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 2,39679,111681,"35.53 ",1,Yes,,21341,"55.24 "
438,290,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 1,950,3073,"30.91 ",2,No,,368,"38.82 "
438,290,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 1,950,3073,"30.91 ",1,Yes,,580,"61.18 "
421,120,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 2,5298,14286,"37.09 ",2,No,,2398,"46.59 "
421,120,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 2,5298,14286,"37.09 ",1,Yes,,2749,"53.41 "
411,20,School,,Federal Way School District No. 210,Federal Way School District No. 210 Proposition No. 1,18428,70381,"26.18 ",1,Yes,,10708,"58.19 "
411,20,School,,Federal Way School District No. 210,Federal Way School District No. 210 Proposition No. 1,18428,70381,"26.18 ",2,No,,7694,"41.81 "
442,330,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 3,19178,53652,"35.75 ",1,Yes,,11326,"60.85 "
442,330,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 3,19178,53652,"35.75 ",2,No,,7288,"39.15 "
422,130,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 3,5298,14286,"37.09 ",2,No,,2300,"44.63 "
422,130,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 3,5298,14286,"37.09 ",1,Yes,,2853,"55.37 "
432,230,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 2,15585,47175,"33.04 ",2,No,,4440,"30.90 "
432,230,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 2,15585,47175,"33.04 ",1,Yes,,9929,"69.10 "
