GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
413,40,School,,Mercer Island School District No. 400,Mercer Island School District No. 400 Proposition No. 1,7072,17565,"40.26 ",1,Yes,,5066,"71.71 "
413,40,School,,Mercer Island School District No. 400,Mercer Island School District No. 400 Proposition No. 1,7072,17565,"40.26 ",2,No,,1999,"28.29 "
426,170,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 1,9533,26001,"36.66 ",2,No,,4525,"48.30 "
426,170,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 1,9533,26001,"36.66 ",1,Yes,,4843,"51.70 "
443,340,Special Purpose District,,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,8004,38473,"20.80 ",1,Yes,,6017,"75.47 "
443,340,Special Purpose District,,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,8004,38473,"20.80 ",2,No,,1956,"24.53 "
431,220,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 1,15547,47175,"32.96 ",2,No,,4916,"32.47 "
431,220,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 1,15547,47175,"32.96 ",1,Yes,,10226,"67.53 "
415,60,School,,Vashon Island School District No. 402,Vashon Island School District No. 402 Proposition No. 1,4059,8695,"46.68 ",2,No,,1333,"32.85 "
415,60,School,,Vashon Island School District No. 402,Vashon Island School District No. 402 Proposition No. 1,4059,8695,"46.68 ",1,Yes,,2725,"67.15 "
441,320,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 2,19135,53652,"35.67 ",1,Approved,,11403,"59.89 "
441,320,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 2,19135,53652,"35.67 ",2,Rejected,,7638,"40.11 "
416,70,School,,Skykomish School District No. 404,Skykomish School District No. 404 Proposition No. 1,153,344,"44.48 ",1,Yes,,90,"58.82 "
416,70,School,,Skykomish School District No. 404,Skykomish School District No. 404 Proposition No. 1,153,344,"44.48 ",2,No,,63,"41.18 "
439,300,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 2,946,3073,"30.78 ",1,Approved,,548,"58.61 "
439,300,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 2,946,3073,"30.78 ",2,Rejected,,387,"41.39 "
430,210,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 3,21126,67201,"31.44 ",2,No,,8673,"42.72 "
430,210,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 3,21126,67201,"31.44 ",1,Yes,,11627,"57.28 "
420,110,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 1,5278,14286,"36.95 ",1,Yes,,2679,"52.43 "
420,110,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 1,5278,14286,"36.95 ",2,No,,2431,"47.57 "
429,200,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 2,21126,67201,"31.44 ",2,No,,9297,"45.86 "
429,200,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 2,21126,67201,"31.44 ",1,Yes,,10975,"54.14 "
428,190,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 1,21126,67201,"31.44 ",1,Yes,,10549,"51.27 "
428,190,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 1,21126,67201,"31.44 ",2,No,,10025,"48.73 "
436,270,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 1,25613,91074,"28.12 ",2,No,,12501,"49.49 "
436,270,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 1,25613,91074,"28.12 ",1,Yes,,12758,"50.51 "
412,30,School,,Enumclaw School District No. 216,Enumclaw School District No. 216 Proposition No. 1,6371,17148,"37.15 ",1,Yes,,3597,"56.69 "
412,30,School,,Enumclaw School District No. 216,Enumclaw School District No. 216 Proposition No. 1,6371,17148,"37.15 ",2,No,,2748,"43.31 "
419,100,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 3,22643,73293,"30.89 ",1,Yes,,12160,"54.87 "
419,100,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 3,22643,73293,"30.89 ",2,No,,10003,"45.13 "
434,250,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 2,39568,111681,"35.43 ",2,No,,17248,"44.77 "
434,250,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 2,39568,111681,"35.43 ",1,Yes,,21278,"55.23 "
