"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"ANGEL CITY","Renton School District No. 403 Proposition No. 1","37","2","7","Total","NP","APPROVED",94.00
"ANGEL CITY","Renton School District No. 403 Proposition No. 1","37","2","7","Total","NP","Registered Voters",672.00
"ANGEL CITY","Renton School District No. 403 Proposition No. 1","37","2","7","Total","NP","REJECTED",84.00
"ANGEL CITY","Renton School District No. 403 Proposition No. 1","37","2","7","Total","NP","Times Blank Voted",0.00
"ANGEL CITY","Renton School District No. 403 Proposition No. 1","37","2","7","Total","NP","Times Counted",178.00
"ANGEL CITY","Renton School District No. 403 Proposition No. 1","37","2","7","Total","NP","Times Over Voted",0.00
"ANGELO","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",64.00
"ANGELO","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",423.00
"ANGELO","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"ANGELO","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",142.00
"ANGELO","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"ANGELO","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",78.00
"ARTHUR","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","APPROVED",85.00
"ARTHUR","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Registered Voters",340.00
"ARTHUR","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","REJECTED",44.00
"ARTHUR","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"ARTHUR","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Counted",129.00
"ARTHUR","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"AUB 30-1066","Auburn Transportation Benefit District","30","7","9","Total","NP","NO",87.00
"AUB 30-1066","Auburn Transportation Benefit District","30","7","9","Total","NP","Registered Voters",367.00
"AUB 30-1066","Auburn Transportation Benefit District","30","7","9","Total","NP","Times Blank Voted",0.00
"AUB 30-1066","Auburn Transportation Benefit District","30","7","9","Total","NP","Times Counted",121.00
"AUB 30-1066","Auburn Transportation Benefit District","30","7","9","Total","NP","Times Over Voted",0.00
"AUB 30-1066","Auburn Transportation Benefit District","30","7","9","Total","NP","YES",34.00
"AUB 30-2573","Auburn Transportation Benefit District","30","7","9","Total","NP","NO",96.00
"AUB 30-2573","Auburn Transportation Benefit District","30","7","9","Total","NP","Registered Voters",623.00
"AUB 30-2573","Auburn Transportation Benefit District","30","7","9","Total","NP","Times Blank Voted",0.00
"AUB 30-2573","Auburn Transportation Benefit District","30","7","9","Total","NP","Times Counted",172.00
"AUB 30-2573","Auburn Transportation Benefit District","30","7","9","Total","NP","Times Over Voted",0.00
"AUB 30-2573","Auburn Transportation Benefit District","30","7","9","Total","NP","YES",76.00
"AUB 30-3486","Auburn Transportation Benefit District","30","7","9","Total","NP","NO",0.00
"AUB 30-3486","Auburn Transportation Benefit District","30","7","9","Total","NP","Registered Voters",34.00
"AUB 30-3486","Auburn Transportation Benefit District","30","7","9","Total","NP","Times Blank Voted",0.00
"AUB 30-3486","Auburn Transportation Benefit District","30","7","9","Total","NP","Times Counted",3.00
"AUB 30-3486","Auburn Transportation Benefit District","30","7","9","Total","NP","Times Over Voted",0.00
"AUB 30-3486","Auburn Transportation Benefit District","30","7","9","Total","NP","YES",3.00
"AUB 30-3518","Auburn Transportation Benefit District","30","7","9","Total","NP","NO",104.00
"AUB 30-3518","Auburn Transportation Benefit District","30","7","9","Total","NP","Registered Voters",592.00
"AUB 30-3518","Auburn Transportation Benefit District","30","7","9","Total","NP","Times Blank Voted",0.00
"AUB 30-3518","Auburn Transportation Benefit District","30","7","9","Total","NP","Times Counted",172.00
"AUB 30-3518","Auburn Transportation Benefit District","30","7","9","Total","NP","Times Over Voted",0.00
"AUB 30-3518","Auburn Transportation Benefit District","30","7","9","Total","NP","YES",68.00
"AUB 30-3538","Auburn Transportation Benefit District","30","7","9","Total","NP","NO",90.00
"AUB 30-3538","Auburn Transportation Benefit District","30","7","9","Total","NP","Registered Voters",693.00
"AUB 30-3538","Auburn Transportation Benefit District","30","7","9","Total","NP","Times Blank Voted",0.00
"AUB 30-3538","Auburn Transportation Benefit District","30","7","9","Total","NP","Times Counted",193.00
"AUB 30-3538","Auburn Transportation Benefit District","30","7","9","Total","NP","Times Over Voted",0.00
"AUB 30-3538","Auburn Transportation Benefit District","30","7","9","Total","NP","YES",103.00
"AUB 30-3539","Auburn Transportation Benefit District","30","7","9","Total","NP","NO",56.00
"AUB 30-3539","Auburn Transportation Benefit District","30","7","9","Total","NP","Registered Voters",427.00
"AUB 30-3539","Auburn Transportation Benefit District","30","7","9","Total","NP","Times Blank Voted",1.00
"AUB 30-3539","Auburn Transportation Benefit District","30","7","9","Total","NP","Times Counted",111.00
"AUB 30-3539","Auburn Transportation Benefit District","30","7","9","Total","NP","Times Over Voted",0.00
"AUB 30-3539","Auburn Transportation Benefit District","30","7","9","Total","NP","YES",54.00
"AUB 31-0042","Auburn Transportation Benefit District","31","7","8","Total","NP","NO",77.00
"AUB 31-0042","Auburn Transportation Benefit District","31","7","8","Total","NP","Registered Voters",479.00
"AUB 31-0042","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Blank Voted",0.00
"AUB 31-0042","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Counted",136.00
