GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,2867,11031,"25.99 ",10,Yes,,2273,"82.44 "
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,2867,11031,"25.99 ",20,No,,484,"17.56 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,134514,433579,"31.02 ",1,Adam Smith,(Prefers Democratic Party),94082,"71.02 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,134514,433579,"31.02 ",2,Doug Basler,(Prefers Republican Party),38141,"28.79 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,134514,433579,"31.02 ",12,Write-in,,253,"0.19 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",38950,96495,"40.36 ",2,Cherese Bourgoin,(Prefers Republican Party),11647,"30.56 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",38950,96495,"40.36 ",1,Roger Goodman,(Prefers Democratic Party),26426,"69.33 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",38950,96495,"40.36 ",12,Write-in,,45,"0.12 "
8,50,State,State Executive,State of Washington,Secretary of State,492821,1383660,"35.62 ",12,Write-in,,7410,"1.56 "
8,50,State,State Executive,State of Washington,Secretary of State,492821,1383660,"35.62 ",1,Steve Hobbs,(Prefers Democratic Party),308310,"64.86 "
8,50,State,State Executive,State of Washington,Secretary of State,492821,1383660,"35.62 ",2,Julie Anderson,(Prefers Nonpartisan Party),159657,"33.59 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,171715,482789,"35.57 ",11,Write-in,,1322,"1.25 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,171715,482789,"35.57 ",1,Willie Gregory,,104482,"98.75 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,145797,373340,"39.05 ",1,Lisa O'Toole,,88439,"98.21 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,145797,373340,"39.05 ",11,Write-in,,1615,"1.79 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,95941,291725,"32.89 ",1,Corinna Harn,,58999,"96.59 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,95941,291725,"32.89 ",11,Write-in,,2085,"3.41 "
33,135,State,Legislative,Legislative District No. 33,State Senator,25689,82777,"31.03 ",1,Karen Keiser,(Prefers Democratic Party),17229,"69.01 "
33,135,State,Legislative,Legislative District No. 33,State Senator,25689,82777,"31.03 ",2,Marliza Melzer,(Prefers Republican Party),7677,"30.75 "
33,135,State,Legislative,Legislative District No. 33,State Senator,25689,82777,"31.03 ",12,Write-in,,59,"0.24 "
11,107,State,Legislative,Legislative District No. 31,State Senator,8876,23827,"37.25 ",2,Chris Vance,(States No Party Preference),3955,"46.20 "
11,107,State,Legislative,Legislative District No. 31,State Senator,8876,23827,"37.25 ",12,Write-in,,43,"0.50 "
11,107,State,Legislative,Legislative District No. 31,State Senator,8876,23827,"37.25 ",1,Phil Fortunato,(Prefers Republican Party),4562,"53.29 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,41190,108693,"37.90 ",1,Liz Berry,(Prefers Democratic Party),31908,"98.18 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,41190,108693,"37.90 ",11,Write-in,,591,"1.82 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,37397,105181,"35.55 ",12,Write-in,,46,"0.13 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,37397,105181,"35.55 ",2,Andrew Pilloud,(Prefers Republican Party),6282,"17.24 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,37397,105181,"35.55 ",1,Joe Fitzgibbon,(Prefers Democratic Party),30116,"82.64 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,41915,104645,"40.05 ",1,Lisa Callan,(Prefers Democratic Party),22371,"54.44 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,41915,104645,"40.05 ",2,Chad Magendanz,(Prefers Republican Party),18684,"45.46 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,41915,104645,"40.05 ",12,Write-in,,41,"0.10 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,145797,373340,"39.05 ",1,E. Rania Rampersad,,87215,"97.76 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,145797,373340,"39.05 ",11,Write-in,,1995,"2.24 "
1,275,County,Executives,King County,Prosecuting Attorney,492821,1383660,"35.62 ",1,Jim Ferrell,,193141,"44.06 "
1,275,County,Executives,King County,Prosecuting Attorney,492821,1383660,"35.62 ",2,Leesa Manion,,243023,"55.44 "
1,275,County,Executives,King County,Prosecuting Attorney,492821,1383660,"35.62 ",12,Write-in,,2194,"0.50 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,19438,52051,"37.34 ",1,Lauren Davis,(Prefers Democratic Party),15542,"82.94 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,19438,52051,"37.34 ",12,Write-in,,46,"0.25 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,19438,52051,"37.34 ",2,Anthony Hubbard,(Prefers Republican Party),3150,"16.81 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,53862,170355,"31.62 ",1,Elizabeth D. Stephenson,,34206,"97.05 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,53862,170355,"31.62 ",11,Write-in,,1040,"2.95 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,95941,291725,"32.89 ",1,Leah Taguba,,59204,"96.38 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,95941,291725,"32.89 ",11,Write-in,,2225,"3.62 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,24577,76873,"31.97 ",20,Rejected,,7958,"33.71 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,24577,76873,"31.97 ",10,Approved,,15648,"66.29 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",28987,90369,"32.08 ",1,Debra Jean Entenman,(Prefers Democratic Party),16332,"57.45 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",28987,90369,"32.08 ",2,Kyle Lyebyedyev,(Prefers Republican Party),12052,"42.40 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",28987,90369,"32.08 ",12,Write-in,,43,"0.15 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,6649,16610,"40.03 ",1,Keith W. Goehner,(Prefers Republican Party),3348,"86.33 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,6649,16610,"40.03 ",11,Write-in,,530,"13.67 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),171715,482789,"35.57 ",20,Proposition 1B,,107518,"74.32 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),171715,482789,"35.57 ",10,Proposition 1A,,37155,"25.68 "
72,20,County,Measures,King County,Proposition No. 1,492821,1383660,"35.62 ",20,Rejected,,153015,"32.18 "
72,20,County,Measures,King County,Proposition No. 1,492821,1383660,"35.62 ",10,Approved,,322483,"67.82 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,23493,75029,"31.31 ",10,Approved,,13735,"62.35 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,23493,75029,"31.31 ",20,Rejected,,8295,"37.65 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,37014,102170,"36.23 ",2,Lelach Rave,(Prefers Democratic Party),14402,"43.03 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,37014,102170,"36.23 ",1,Darya Farivar,(Prefers Democratic Party),18763,"56.06 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,37014,102170,"36.23 ",12,Write-in,,303,"0.91 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,25508,65437,"38.98 ",11,Write-in,,348,"2.04 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,25508,65437,"38.98 ",1,Karama Hawkins,,16719,"97.96 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,171715,482789,"35.57 ",11,Write-in,,1293,"1.22 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,171715,482789,"35.57 ",1,Andrea Chin,,105019,"98.78 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,24225,60601,"39.97 ",12,Write-in,,18,"0.08 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,24225,60601,"39.97 ",1,Shelley Kloba,(Prefers Democratic Party),17452,"73.96 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,24225,60601,"39.97 ",2,Jerry Buccola,(Prefers Republican Party),6127,"25.97 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,53862,170355,"31.62 ",11,Write-in,,1217,"3.46 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,53862,170355,"31.62 ",1,"Fa'amomoi Masaniai, Jr.",,33981,"96.54 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,171715,482789,"35.57 ",1,Gregg Hirakawa,,105105,"98.82 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,171715,482789,"35.57 ",11,Write-in,,1259,"1.18 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,25508,65437,"38.98 ",1,Joe Campagna,,16872,"98.19 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,25508,65437,"38.98 ",11,Write-in,,311,"1.81 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,8876,23827,"37.25 ",1,Holly Stanton,(Prefers Democrat Party),3617,"41.68 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,8876,23827,"37.25 ",2,Drew Stokesbary,(Prefers Republican Party),5049,"58.17 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,8876,23827,"37.25 ",12,Write-in,,13,"0.15 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,30099,100795,"29.86 ",1,Chipalo Street,(Prefers Democratic Party),14787,"54.35 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,30099,100795,"29.86 ",12,Write-in,,345,"1.27 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,30099,100795,"29.86 ",2,Emijah Smith,(Prefers Democratic Party),12075,"44.38 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,171715,482789,"35.57 ",1,Kuljinder Dhillon,,104704,"98.57 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,171715,482789,"35.57 ",11,Write-in,,1520,"1.43 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,53862,170355,"31.62 ",11,Write-in,,1019,"2.87 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,53862,170355,"31.62 ",1,Laurel Gibson,,34436,"97.13 "
35,150,State,Legislative,Legislative District No. 34,State Senator,37397,105181,"35.55 ",1,Joe Nguyen,(Prefers Democratic Party),31221,"85.20 "
35,150,State,Legislative,Legislative District No. 34,State Senator,37397,105181,"35.55 ",12,Write-in,,65,"0.18 "
35,150,State,Legislative,Legislative District No. 34,State Senator,37397,105181,"35.55 ",2,John Potter,(Prefers Republican Party),5359,"14.62 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,145797,373340,"39.05 ",1,Marcus Naylor,,87407,"98.02 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,145797,373340,"39.05 ",11,Write-in,,1768,"1.98 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,171715,482789,"35.57 ",1,Cat McDowall,,104275,"98.70 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,171715,482789,"35.57 ",11,Write-in,,1376,"1.30 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,894,2209,"40.47 ",10,For Adoption of the Council-Manager Form of Government,,314,"37.34 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,894,2209,"40.47 ",20,Against Adoption of the Council-Manager Form of Government,,527,"62.66 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,25689,82777,"31.03 ",11,Write-in,,1244,"6.35 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,25689,82777,"31.03 ",1,Tina L. Orwall,(Prefers Democratic Party),18350,"93.65 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,492824,1383660,"35.62 ",1,Janet S. Chung,,304019,"97.72 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,492824,1383660,"35.62 ",11,Write-in,,7097,"2.28 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,171715,482789,"35.57 ",11,Write-in,,1281,"1.21 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,171715,482789,"35.57 ",1,Anita Crawford-Willis,,104831,"98.79 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,171715,482789,"35.57 ",10,Yes,,79570,"49.20 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,171715,482789,"35.57 ",20,No,,82160,"50.80 "
38,230,State,Legislative,Legislative District No. 46,State Senator,37014,102170,"36.23 ",2,Matthew Gross,(Prefers Democratic Party),4824,"14.27 "
38,230,State,Legislative,Legislative District No. 46,State Senator,37014,102170,"36.23 ",12,Write-in,,265,"0.78 "
38,230,State,Legislative,Legislative District No. 46,State Senator,37014,102170,"36.23 ",1,Javier Valdez,(Prefers Democratic Party),28711,"84.94 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,8138,18553,"43.86 ",10,Yes,,4848,"62.97 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,8138,18553,"43.86 ",20,No,,2851,"37.03 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,95941,291725,"32.89 ",1,Matthew York,,59186,"96.69 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,95941,291725,"32.89 ",11,Write-in,,2027,"3.31 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,95941,291725,"32.89 ",1,"Nathaniel B. Green, Jr.",,59571,"96.83 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,95941,291725,"32.89 ",11,Write-in,,1948,"3.17 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,38755,98139,"39.49 ",12,Write-in,,48,"0.13 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,38755,98139,"39.49 ",2,Al Rosenthal,(Prefers Republican Party),11843,"31.48 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,38755,98139,"39.49 ",1,My-Linh T. Thai,(Prefers Democratic Party),25728,"68.39 "
14,200,State,Legislative,Legislative District No. 43,State Senator,34423,93806,"36.70 ",11,Write-in,,511,"1.82 "
14,200,State,Legislative,Legislative District No. 43,State Senator,34423,93806,"36.70 ",1,Jamie Pedersen,(Prefers Democratic Party),27557,"98.18 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,6649,16610,"40.03 ",12,Write-in,,468,"10.29 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,6649,16610,"40.03 ",2,Robert K Amenn,(Prefers Republican Party),877,"19.28 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,6649,16610,"40.03 ",1,Mike Steele,(Prefers Republican Party),3203,"70.43 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,41915,104645,"40.05 ",1,Bill Ramos,(Prefers Democratic Party),24380,"59.43 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,41915,104645,"40.05 ",2,Ken Moninski,(Prefers Republican Party),16593,"40.45 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,41915,104645,"40.05 ",12,Write-in,,47,"0.11 "
67,245,State,Legislative,Legislative District No. 47,State Senator,28987,90369,"32.08 ",2,Claudia Kauffman,(Prefers Democratic Party),15103,"53.18 "
67,245,State,Legislative,Legislative District No. 47,State Senator,28987,90369,"32.08 ",1,Bill Boyce,(Prefers Republican Party),13256,"46.68 "
67,245,State,Legislative,Legislative District No. 47,State Senator,28987,90369,"32.08 ",12,Write-in,,40,"0.14 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",38755,98139,"39.49 ",2,Mike Nykreim,(Prefers Election Integrity Party),8721,"23.97 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",38755,98139,"39.49 ",1,Tana Senn,(Prefers Democratic Party),27525,"75.65 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",38755,98139,"39.49 ",12,Write-in,,141,"0.39 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,28059,77532,"36.19 ",11,Write-in,,1008,"4.90 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,28059,77532,"36.19 ",1,Amy Walen,(Prefers Democratic Party),19550,"95.10 "
15,215,State,Legislative,Legislative District No. 45,State Senator,38950,96495,"40.36 ",12,Write-in,,63,"0.17 "
15,215,State,Legislative,Legislative District No. 45,State Senator,38950,96495,"40.36 ",2,Ryika Hooshangi,(Prefers Republican Party),13926,"36.61 "
15,215,State,Legislative,Legislative District No. 45,State Senator,38950,96495,"40.36 ",1,Manka Dhingra,(Prefers Democratic Party),24046,"63.22 "
101,15,County,Measures,King County,Charter Amendment No. 1,492821,1383660,"35.62 ",10,Yes,,309940,"69.18 "
101,15,County,Measures,King County,Charter Amendment No. 1,492821,1383660,"35.62 ",20,No,,138068,"30.82 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,492824,1383660,"35.62 ",1,G. Helen Whitener,,312876,"97.79 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,492824,1383660,"35.62 ",11,Write-in,,7085,"2.21 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,145797,373340,"39.05 ",12,Write-in,,785,"0.69 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,145797,373340,"39.05 ",2,Michael Finkle,,77117,"67.38 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,145797,373340,"39.05 ",1,Joshua Schaer,,36542,"31.93 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,53862,170355,"31.62 ",11,Write-in,,1043,"2.94 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,53862,170355,"31.62 ",1,Brian Todd,,34428,"97.06 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,171715,482789,"35.57 ",2,Nyjat Rose-Akins,,43932,"30.30 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,171715,482789,"35.57 ",12,Write-in,,665,"0.46 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,171715,482789,"35.57 ",1,Damon Shadid,,100380,"69.24 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,186241,505560,"36.84 ",1,Pramila Jayapal,(Prefers Democratic Party),154215,"84.50 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,186241,505560,"36.84 ",2,Cliff Moon,(Prefers Republican Party),27458,"15.05 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,186241,505560,"36.84 ",12,Write-in,,822,"0.45 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,171715,482789,"35.57 ",1,Rebecca C. Robertson,,104758,"98.72 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,171715,482789,"35.57 ",11,Write-in,,1355,"1.28 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,14843,39531,"37.55 ",10,Yes,,8875,"62.11 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,14843,39531,"37.55 ",20,No,,5415,"37.89 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,145797,373340,"39.05 ",11,Write-in,,1746,"1.94 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,145797,373340,"39.05 ",1,Michelle Gehlsen,,88230,"98.06 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,27000,88061,"30.66 ",12,Write-in,,49,"0.19 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,27000,88061,"30.66 ",2,Stephanie Peters,(Prefers Republican Party),8046,"30.75 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,27000,88061,"30.66 ",1,David Hackney,(Prefers Democratic Party),18075,"69.07 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,145797,373340,"39.05 ",11,Write-in,,1671,"1.87 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,145797,373340,"39.05 ",1,Kevin Peck,,87903,"98.13 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",37014,102170,"36.23 ",1,Gerry Pollet,(Prefers Democratic Party),28067,"86.55 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",37014,102170,"36.23 ",2,Hadeel Jeanne,(Prefers Democratic Party),4060,"12.52 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",37014,102170,"36.23 ",12,Write-in,,300,"0.93 "
58,120,State,Legislative,Legislative District No. 32,State Senator,19438,52051,"37.34 ",1,Jesse Salomon,(Prefers Democratic Party),13696,"79.37 "
58,120,State,Legislative,Legislative District No. 32,State Senator,19438,52051,"37.34 ",12,Write-in,,327,"1.89 "
58,120,State,Legislative,Legislative District No. 32,State Senator,19438,52051,"37.34 ",2,Patricia Weber,(Prefers Democratic Party),3233,"18.74 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,492824,1383660,"35.62 ",1,Ian Birk,,303831,"97.76 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,492824,1383660,"35.62 ",11,Write-in,,6964,"2.24 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,145797,373340,"39.05 ",1,Jill Klinge,,87964,"98.28 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,145797,373340,"39.05 ",11,Write-in,,1544,"1.72 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,492821,1383660,"35.62 ",11,Write-in,,8665,"2.54 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,492821,1383660,"35.62 ",1,Mary I. Yu,,333132,"97.46 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,171715,482789,"35.57 ",1,Kristin Shotwell,,103984,"98.72 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,171715,482789,"35.57 ",11,Write-in,,1344,"1.28 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,37397,105181,"35.55 ",2,Leah Griffin,(Prefers Democratic Party),9767,"29.28 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,37397,105181,"35.55 ",1,Emily Alvarado,(Prefers Democratic Party),22986,"68.91 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,37397,105181,"35.55 ",12,Write-in,,605,"1.81 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,25689,82777,"31.03 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),17783,"93.33 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,25689,82777,"31.03 ",11,Write-in,,1271,"6.67 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,24158,81894,"29.50 ",12,Write-in,,28,"0.12 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,24158,81894,"29.50 ",2,Casey Jones,(Prefers Republican Party),10454,"44.01 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,24158,81894,"29.50 ",1,Jamila E. Taylor,(Prefers Democratic Party),13269,"55.87 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,41190,108693,"37.90 ",2,Jeff Manson,(Prefers Democratic Party),9358,"25.06 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,41190,108693,"37.90 ",1,Julia G. Reed,(Prefers Democratic Party),27619,"73.95 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,41190,108693,"37.90 ",12,Write-in,,369,"0.99 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",34423,93806,"36.70 ",1,Nicole Macri,(Prefers Democratic Party),27375,"98.27 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",34423,93806,"36.70 ",11,Write-in,,482,"1.73 "
12,180,State,Legislative,Legislative District No. 37,State Senator,30099,100795,"29.86 ",1,Rebecca Salda�a,(Prefers Democratic Party),24318,"97.97 "
12,180,State,Legislative,Legislative District No. 37,State Senator,30099,100795,"29.86 ",11,Write-in,,505,"2.03 "
93,165,State,Legislative,Legislative District No. 36,State Senator,41190,108693,"37.90 ",12,Write-in,,309,"0.82 "
93,165,State,Legislative,Legislative District No. 36,State Senator,41190,108693,"37.90 ",1,Noel Frame,(Prefers Democratic Party),31519,"83.20 "
93,165,State,Legislative,Legislative District No. 36,State Senator,41190,108693,"37.90 ",2,Kate Martin,(Prefers Democratic Party),6057,"15.99 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,171715,482789,"35.57 ",1,Faye R. Chess,,104057,"98.71 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,171715,482789,"35.57 ",11,Write-in,,1357,"1.29 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,29193,80580,"36.23 ",20,No,,12320,"45.10 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,29193,80580,"36.23 ",10,Yes,,15000,"54.90 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,171715,482789,"35.57 ",2,Pooja Vaddadi,,82093,"56.85 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,171715,482789,"35.57 ",1,Adam Eisenberg,,61636,"42.68 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,171715,482789,"35.57 ",12,Write-in,,670,"0.46 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,64824,172624,"37.55 ",2,Vincent J Cavaleri,(Prefers Republican Party),17526,"27.34 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,64824,172624,"37.55 ",1,Suzan DelBene,(Prefers Democratic Party),46500,"72.55 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,64824,172624,"37.55 ",12,Write-in,,68,"0.11 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,492821,1383660,"35.62 ",10,Repealed,,204771,"44.03 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,492821,1383660,"35.62 ",20,Maintained,,260318,"55.97 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,38950,96495,"40.36 ",1,Larry Springer,(Prefers Democratic Party),27254,"72.23 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,38950,96495,"40.36 ",2,John P. Gibbons,(Prefers Republican Party),10411,"27.59 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,38950,96495,"40.36 ",12,Write-in,,65,"0.17 "
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,28059,77532,"36.19 ",11,Write-in,,986,"4.76 "
