GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5124,11031,"46.45 ",10,Yes,,4070,"82.66 "
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5124,11031,"46.45 ",20,No,,854,"17.34 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,243020,433579,"56.05 ",1,Adam Smith,(Prefers Democratic Party),171078,"71.61 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,243020,433579,"56.05 ",2,Doug Basler,(Prefers Republican Party),67374,"28.20 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,243020,433579,"56.05 ",12,Write-in,,459,"0.19 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",67156,96495,"69.60 ",2,Cherese Bourgoin,(Prefers Republican Party),19911,"30.37 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",67156,96495,"69.60 ",1,Roger Goodman,(Prefers Democratic Party),45569,"69.52 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",67156,96495,"69.60 ",12,Write-in,,71,"0.11 "
8,50,State,State Executive,State of Washington,Secretary of State,892596,1383660,"64.51 ",12,Write-in,,18253,"2.12 "
8,50,State,State Executive,State of Washington,Secretary of State,892596,1383660,"64.51 ",1,Steve Hobbs,(Prefers Democratic Party),560593,"65.24 "
8,50,State,State Executive,State of Washington,Secretary of State,892596,1383660,"64.51 ",2,Julie Anderson,(Prefers Nonpartisan Party),280485,"32.64 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,332442,482789,"68.86 ",11,Write-in,,1929,"0.97 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,332442,482789,"68.86 ",1,Willie Gregory,,196854,"99.03 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,251592,373340,"67.39 ",1,Lisa O'Toole,,149613,"98.46 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,251592,373340,"67.39 ",11,Write-in,,2344,"1.54 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,167818,291725,"57.53 ",1,Corinna Harn,,100908,"96.75 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,167818,291725,"57.53 ",11,Write-in,,3385,"3.25 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45105,82777,"54.49 ",1,Karen Keiser,(Prefers Democratic Party),30217,"69.13 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45105,82777,"54.49 ",2,Marliza Melzer,(Prefers Republican Party),13432,"30.73 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45105,82777,"54.49 ",12,Write-in,,61,"0.14 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14884,23827,"62.47 ",2,Chris Vance,(States No Party Preference),6498,"45.41 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14884,23827,"62.47 ",12,Write-in,,58,"0.41 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14884,23827,"62.47 ",1,Phil Fortunato,(Prefers Republican Party),7754,"54.19 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,80396,108693,"73.97 ",1,Liz Berry,(Prefers Democratic Party),61524,"98.49 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,80396,108693,"73.97 ",11,Write-in,,945,"1.51 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,70732,105181,"67.25 ",12,Write-in,,64,"0.09 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,70732,105181,"67.25 ",2,Andrew Pilloud,(Prefers Republican Party),11542,"16.81 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,70732,105181,"67.25 ",1,Joe Fitzgibbon,(Prefers Democratic Party),57045,"83.09 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,72065,104645,"68.87 ",1,Lisa Callan,(Prefers Democratic Party),37876,"53.82 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,72065,104645,"68.87 ",2,Chad Magendanz,(Prefers Republican Party),32427,"46.08 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,72065,104645,"68.87 ",12,Write-in,,72,"0.10 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,251592,373340,"67.39 ",1,E. Rania Rampersad,,147682,"98.12 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,251592,373340,"67.39 ",11,Write-in,,2837,"1.88 "
1,275,County,Executives,King County,Prosecuting Attorney,892596,1383660,"64.51 ",1,Jim Ferrell,,330843,"41.96 "
1,275,County,Executives,King County,Prosecuting Attorney,892596,1383660,"64.51 ",2,Leesa Manion,,454577,"57.65 "
1,275,County,Executives,King County,Prosecuting Attorney,892596,1383660,"64.51 ",12,Write-in,,3049,"0.39 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35465,52051,"68.14 ",1,Lauren Davis,(Prefers Democratic Party),28536,"83.87 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35465,52051,"68.14 ",12,Write-in,,72,"0.21 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35465,52051,"68.14 ",2,Anthony Hubbard,(Prefers Republican Party),5417,"15.92 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,95316,170355,"55.95 ",1,Elizabeth D. Stephenson,,59027,"97.47 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,95316,170355,"55.95 ",11,Write-in,,1531,"2.53 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,167818,291725,"57.53 ",1,Leah Taguba,,101479,"96.60 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,167818,291725,"57.53 ",11,Write-in,,3568,"3.40 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,43726,76873,"56.88 ",20,Rejected,,13063,"31.18 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,43726,76873,"56.88 ",10,Approved,,28838,"68.82 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50671,90369,"56.07 ",1,Debra Jean Entenman,(Prefers Democratic Party),28284,"57.12 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50671,90369,"56.07 ",2,Kyle Lyebyedyev,(Prefers Republican Party),21174,"42.76 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50671,90369,"56.07 ",12,Write-in,,56,"0.11 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11898,16610,"71.63 ",1,Keith W. Goehner,(Prefers Republican Party),6141,"88.79 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11898,16610,"71.63 ",11,Write-in,,775,"11.21 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),332442,482789,"68.86 ",20,Proposition 1B,,214546,"75.76 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),332442,482789,"68.86 ",10,Proposition 1A,,68634,"24.24 "
72,20,County,Measures,King County,Proposition No. 1,892597,1383660,"64.51 ",20,Rejected,,257644,"30.03 "
72,20,County,Measures,King County,Proposition No. 1,892597,1383660,"64.51 ",10,Approved,,600309,"69.97 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,41797,75029,"55.71 ",10,Approved,,25190,"64.31 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,41797,75029,"55.71 ",20,Rejected,,13979,"35.69 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,72138,102170,"70.61 ",2,Lelach Rave,(Prefers Democratic Party),26002,"40.10 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,72138,102170,"70.61 ",1,Darya Farivar,(Prefers Democratic Party),38384,"59.19 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,72138,102170,"70.61 ",12,Write-in,,463,"0.71 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,45426,65437,"69.42 ",11,Write-in,,543,"1.83 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,45426,65437,"69.42 ",1,Karama Hawkins,,29067,"98.17 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,332442,482789,"68.86 ",11,Write-in,,1892,"0.95 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,332442,482789,"68.86 ",1,Andrea Chin,,197831,"99.05 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42750,60601,"70.54 ",12,Write-in,,35,"0.08 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42750,60601,"70.54 ",1,Shelley Kloba,(Prefers Democratic Party),30521,"73.60 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42750,60601,"70.54 ",2,Jerry Buccola,(Prefers Republican Party),10914,"26.32 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,95316,170355,"55.95 ",11,Write-in,,1763,"2.90 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,95316,170355,"55.95 ",1,"Fa'amomoi Masaniai, Jr.",,59009,"97.10 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,332442,482789,"68.86 ",1,Gregg Hirakawa,,197929,"99.05 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,332442,482789,"68.86 ",11,Write-in,,1901,"0.95 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,45426,65437,"69.42 ",1,Joe Campagna,,29317,"98.33 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,45426,65437,"69.42 ",11,Write-in,,498,"1.67 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14884,23827,"62.47 ",1,Holly Stanton,(Prefers Democrat Party),5976,"41.20 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14884,23827,"62.47 ",2,Drew Stokesbary,(Prefers Republican Party),8518,"58.73 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14884,23827,"62.47 ",12,Write-in,,10,"0.07 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60810,100795,"60.33 ",1,Chipalo Street,(Prefers Democratic Party),30108,"54.71 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60810,100795,"60.33 ",12,Write-in,,497,"0.90 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60810,100795,"60.33 ",2,Emijah Smith,(Prefers Democratic Party),24425,"44.38 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,332442,482789,"68.86 ",1,Kuljinder Dhillon,,197788,"98.90 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,332442,482789,"68.86 ",11,Write-in,,2208,"1.10 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,95316,170355,"55.95 ",11,Write-in,,1475,"2.42 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,95316,170355,"55.95 ",1,Laurel Gibson,,59489,"97.58 "
35,150,State,Legislative,Legislative District No. 34,State Senator,70732,105181,"67.25 ",1,Joe Nguyen,(Prefers Democratic Party),59481,"86.06 "
35,150,State,Legislative,Legislative District No. 34,State Senator,70732,105181,"67.25 ",12,Write-in,,104,"0.15 "
35,150,State,Legislative,Legislative District No. 34,State Senator,70732,105181,"67.25 ",2,John Potter,(Prefers Republican Party),9534,"13.79 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,251592,373340,"67.39 ",1,Marcus Naylor,,148138,"98.30 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,251592,373340,"67.39 ",11,Write-in,,2566,"1.70 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,332442,482789,"68.86 ",1,Cat McDowall,,196308,"98.95 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,332442,482789,"68.86 ",11,Write-in,,2077,"1.05 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1486,2209,"67.27 ",10,For Adoption of the Council-Manager Form of Government,,539,"38.78 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1486,2209,"67.27 ",20,Against Adoption of the Council-Manager Form of Government,,851,"61.22 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,45105,82777,"54.49 ",11,Write-in,,1592,"4.76 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,45105,82777,"54.49 ",1,Tina L. Orwall,(Prefers Democratic Party),31846,"95.24 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,892596,1383660,"64.51 ",1,Janet S. Chung,,539066,"98.02 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,892596,1383660,"64.51 ",11,Write-in,,10904,"1.98 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,332442,482789,"68.86 ",11,Write-in,,1836,"0.92 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,332442,482789,"68.86 ",1,Anita Crawford-Willis,,197855,"99.08 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,332442,482789,"68.86 ",10,Yes,,159152,"50.97 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,332442,482789,"68.86 ",20,No,,153084,"49.03 "
38,230,State,Legislative,Legislative District No. 46,State Senator,72138,102170,"70.61 ",2,Matthew Gross,(Prefers Democratic Party),9455,"14.42 "
38,230,State,Legislative,Legislative District No. 46,State Senator,72138,102170,"70.61 ",12,Write-in,,425,"0.65 "
38,230,State,Legislative,Legislative District No. 46,State Senator,72138,102170,"70.61 ",1,Javier Valdez,(Prefers Democratic Party),55678,"84.93 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,13315,18553,"71.77 ",10,Yes,,8104,"64.29 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,13315,18553,"71.77 ",20,No,,4501,"35.71 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,167818,291725,"57.53 ",1,Matthew York,,101262,"96.87 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,167818,291725,"57.53 ",11,Write-in,,3268,"3.13 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,167818,291725,"57.53 ",1,"Nathaniel B. Green, Jr.",,102202,"97.07 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,167818,291725,"57.53 ",11,Write-in,,3086,"2.93 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65589,98139,"66.83 ",12,Write-in,,60,"0.09 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65589,98139,"66.83 ",2,Al Rosenthal,(Prefers Republican Party),19946,"31.49 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65589,98139,"66.83 ",1,My-Linh T. Thai,(Prefers Democratic Party),43339,"68.42 "
14,200,State,Legislative,Legislative District No. 43,State Senator,63776,93806,"67.99 ",11,Write-in,,756,"1.47 "
14,200,State,Legislative,Legislative District No. 43,State Senator,63776,93806,"67.99 ",1,Jamie Pedersen,(Prefers Democratic Party),50716,"98.53 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11898,16610,"71.63 ",12,Write-in,,694,"8.60 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11898,16610,"71.63 ",2,Robert K Amenn,(Prefers Republican Party),1638,"20.29 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11898,16610,"71.63 ",1,Mike Steele,(Prefers Republican Party),5739,"71.11 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,72065,104645,"68.87 ",1,Bill Ramos,(Prefers Democratic Party),41670,"59.38 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,72065,104645,"68.87 ",2,Ken Moninski,(Prefers Republican Party),28435,"40.52 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,72065,104645,"68.87 ",12,Write-in,,66,"0.09 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50671,90369,"56.07 ",2,Claudia Kauffman,(Prefers Democratic Party),26124,"52.69 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50671,90369,"56.07 ",1,Bill Boyce,(Prefers Republican Party),23402,"47.20 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50671,90369,"56.07 ",12,Write-in,,54,"0.11 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65589,98139,"66.83 ",2,Mike Nykreim,(Prefers Election Integrity Party),14520,"23.73 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65589,98139,"66.83 ",1,Tana Senn,(Prefers Democratic Party),46448,"75.92 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65589,98139,"66.83 ",12,Write-in,,211,"0.34 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,48302,77532,"62.30 ",11,Write-in,,1271,"3.66 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,48302,77532,"62.30 ",1,Amy Walen,(Prefers Democratic Party),33418,"96.34 "
15,215,State,Legislative,Legislative District No. 45,State Senator,67156,96495,"69.60 ",12,Write-in,,86,"0.13 "
15,215,State,Legislative,Legislative District No. 45,State Senator,67156,96495,"69.60 ",2,Ryika Hooshangi,(Prefers Republican Party),24258,"36.99 "
15,215,State,Legislative,Legislative District No. 45,State Senator,67156,96495,"69.60 ",1,Manka Dhingra,(Prefers Democratic Party),41239,"62.88 "
101,15,County,Measures,King County,Charter Amendment No. 1,892596,1383660,"64.51 ",10,Yes,,561260,"69.47 "
101,15,County,Measures,King County,Charter Amendment No. 1,892596,1383660,"64.51 ",20,No,,246701,"30.53 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,892596,1383660,"64.51 ",1,G. Helen Whitener,,555688,"98.07 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,892596,1383660,"64.51 ",11,Write-in,,10946,"1.93 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,251592,373340,"67.39 ",12,Write-in,,943,"0.49 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,251592,373340,"67.39 ",2,Michael Finkle,,129625,"66.95 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,251592,373340,"67.39 ",1,Joshua Schaer,,63049,"32.56 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,95316,170355,"55.95 ",11,Write-in,,1579,"2.59 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,95316,170355,"55.95 ",1,Brian Todd,,59438,"97.41 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,332442,482789,"68.86 ",2,Nyjat Rose-Akins,,84348,"30.39 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,332442,482789,"68.86 ",12,Write-in,,744,"0.27 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,332442,482789,"68.86 ",1,Damon Shadid,,192474,"69.34 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,352517,505560,"69.73 ",1,Pramila Jayapal,(Prefers Democratic Party),294638,"85.39 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,352517,505560,"69.73 ",2,Cliff Moon,(Prefers Republican Party),49006,"14.20 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,352517,505560,"69.73 ",12,Write-in,,1415,"0.41 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,332442,482789,"68.86 ",1,Rebecca C. Robertson,,197422,"98.97 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,332442,482789,"68.86 ",11,Write-in,,2061,"1.03 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,26711,39531,"67.57 ",10,Yes,,16072,"62.86 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,26711,39531,"67.57 ",20,No,,9494,"37.14 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,251592,373340,"67.39 ",11,Write-in,,2510,"1.65 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,251592,373340,"67.39 ",1,Michelle Gehlsen,,149425,"98.35 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,48027,88061,"54.54 ",12,Write-in,,52,"0.11 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,48027,88061,"54.54 ",2,Stephanie Peters,(Prefers Republican Party),14161,"30.52 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,48027,88061,"54.54 ",1,David Hackney,(Prefers Democratic Party),32188,"69.37 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,251592,373340,"67.39 ",11,Write-in,,2372,"1.57 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,251592,373340,"67.39 ",1,Kevin Peck,,148829,"98.43 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",72138,102170,"70.61 ",1,Gerry Pollet,(Prefers Democratic Party),52987,"85.19 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",72138,102170,"70.61 ",2,Hadeel Jeanne,(Prefers Democratic Party),8750,"14.07 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",72138,102170,"70.61 ",12,Write-in,,460,"0.74 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35465,52051,"68.14 ",1,Jesse Salomon,(Prefers Democratic Party),24603,"78.85 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35465,52051,"68.14 ",12,Write-in,,484,"1.55 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35465,52051,"68.14 ",2,Patricia Weber,(Prefers Democratic Party),6115,"19.60 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,892596,1383660,"64.51 ",1,Ian Birk,,537735,"98.03 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,892596,1383660,"64.51 ",11,Write-in,,10812,"1.97 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,251592,373340,"67.39 ",1,Jill Klinge,,149012,"98.57 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,251592,373340,"67.39 ",11,Write-in,,2157,"1.43 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,892596,1383660,"64.51 ",11,Write-in,,13819,"2.28 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,892596,1383660,"64.51 ",1,Mary I. Yu,,593344,"97.72 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,332442,482789,"68.86 ",1,Kristin Shotwell,,195954,"99.00 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,332442,482789,"68.86 ",11,Write-in,,1986,"1.00 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,70732,105181,"67.25 ",2,Leah Griffin,(Prefers Democratic Party),17628,"28.06 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,70732,105181,"67.25 ",1,Emily Alvarado,(Prefers Democratic Party),44283,"70.48 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,70732,105181,"67.25 ",12,Write-in,,919,"1.46 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,45105,82777,"54.49 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),30979,"95.28 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,45105,82777,"54.49 ",11,Write-in,,1533,"4.72 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42829,81894,"52.30 ",12,Write-in,,36,"0.09 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42829,81894,"52.30 ",2,Casey Jones,(Prefers Republican Party),18741,"44.56 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42829,81894,"52.30 ",1,Jamila E. Taylor,(Prefers Democratic Party),23277,"55.35 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80396,108693,"73.97 ",2,Jeff Manson,(Prefers Democratic Party),16997,"23.45 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80396,108693,"73.97 ",1,Julia G. Reed,(Prefers Democratic Party),54959,"75.84 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80396,108693,"73.97 ",12,Write-in,,513,"0.71 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",63776,93806,"67.99 ",1,Nicole Macri,(Prefers Democratic Party),50453,"98.68 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",63776,93806,"67.99 ",11,Write-in,,675,"1.32 "
12,180,State,Legislative,Legislative District No. 37,State Senator,60810,100795,"60.33 ",1,Rebecca Salda�a,(Prefers Democratic Party),49049,"98.42 "
12,180,State,Legislative,Legislative District No. 37,State Senator,60810,100795,"60.33 ",11,Write-in,,788,"1.58 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80396,108693,"73.97 ",12,Write-in,,415,"0.56 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80396,108693,"73.97 ",1,Noel Frame,(Prefers Democratic Party),61476,"83.61 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80396,108693,"73.97 ",2,Kate Martin,(Prefers Democratic Party),11638,"15.83 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,332442,482789,"68.86 ",1,Faye R. Chess,,196206,"98.99 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,332442,482789,"68.86 ",11,Write-in,,2009,"1.01 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,49798,80580,"61.80 ",20,No,,20834,"44.83 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,49798,80580,"61.80 ",10,Yes,,25642,"55.17 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,332442,482789,"68.86 ",2,Pooja Vaddadi,,171662,"61.86 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,332442,482789,"68.86 ",1,Adam Eisenberg,,104993,"37.83 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,332442,482789,"68.86 ",12,Write-in,,848,"0.31 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,113092,172624,"65.51 ",2,Vincent J Cavaleri,(Prefers Republican Party),30657,"27.45 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,113092,172624,"65.51 ",1,Suzan DelBene,(Prefers Democratic Party),80883,"72.43 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,113092,172624,"65.51 ",12,Write-in,,131,"0.12 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,892597,1383660,"64.51 ",10,Repealed,,365043,"43.43 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,892597,1383660,"64.51 ",20,Maintained,,475467,"56.57 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,67156,96495,"69.60 ",1,Larry Springer,(Prefers Democratic Party),47114,"72.64 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,67156,96495,"69.60 ",2,John P. Gibbons,(Prefers Republican Party),17620,"27.17 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,67156,96495,"69.60 ",12,Write-in,,124,"0.19 "
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,48302,77532,"62.30 ",11,Write-in,,1255,"3.58 "
