GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5020,11031,"45.51 ",10,Yes,,3986,"82.65 "
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5020,11031,"45.51 ",20,No,,837,"17.35 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,233391,433579,"53.83 ",1,Adam Smith,(Prefers Democratic Party),163975,"71.48 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,233391,433579,"53.83 ",2,Doug Basler,(Prefers Republican Party),64958,"28.32 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,233391,433579,"53.83 ",12,Write-in,,473,"0.21 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",64764,96495,"67.12 ",2,Cherese Bourgoin,(Prefers Republican Party),19250,"30.49 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",64764,96495,"67.12 ",1,Roger Goodman,(Prefers Democratic Party),43831,"69.41 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",64764,96495,"67.12 ",12,Write-in,,64,"0.10 "
8,50,State,State Executive,State of Washington,Secretary of State,851504,1383660,"61.54 ",12,Write-in,,16867,"2.06 "
8,50,State,State Executive,State of Washington,Secretary of State,851504,1383660,"61.54 ",1,Steve Hobbs,(Prefers Democratic Party),532693,"65.18 "
8,50,State,State Executive,State of Washington,Secretary of State,851504,1383660,"61.54 ",2,Julie Anderson,(Prefers Nonpartisan Party),267739,"32.76 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,312929,482789,"64.82 ",11,Write-in,,2173,"1.16 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,312929,482789,"64.82 ",1,Willie Gregory,,185035,"98.84 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,241580,373340,"64.71 ",1,Lisa O'Toole,,143390,"98.16 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,241580,373340,"64.71 ",11,Write-in,,2691,"1.84 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,162397,291725,"55.67 ",1,Corinna Harn,,97691,"96.29 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,162397,291725,"55.67 ",11,Write-in,,3769,"3.71 "
33,135,State,Legislative,Legislative District No. 33,State Senator,42664,82777,"51.54 ",1,Karen Keiser,(Prefers Democratic Party),28502,"68.99 "
33,135,State,Legislative,Legislative District No. 33,State Senator,42664,82777,"51.54 ",2,Marliza Melzer,(Prefers Republican Party),12756,"30.87 "
33,135,State,Legislative,Legislative District No. 33,State Senator,42664,82777,"51.54 ",12,Write-in,,58,"0.14 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14147,23827,"59.37 ",2,Chris Vance,(States No Party Preference),6162,"45.33 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14147,23827,"59.37 ",12,Write-in,,56,"0.41 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14147,23827,"59.37 ",1,Phil Fortunato,(Prefers Republican Party),7377,"54.26 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,77010,108693,"70.85 ",1,Liz Berry,(Prefers Democratic Party),58936,"98.47 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,77010,108693,"70.85 ",11,Write-in,,914,"1.53 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,65201,105181,"61.99 ",12,Write-in,,60,"0.09 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,65201,105181,"61.99 ",2,Andrew Pilloud,(Prefers Republican Party),10696,"16.89 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,65201,105181,"61.99 ",1,Joe Fitzgibbon,(Prefers Democratic Party),52590,"83.02 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,69643,104645,"66.55 ",1,Lisa Callan,(Prefers Democratic Party),36531,"53.71 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,69643,104645,"66.55 ",2,Chad Magendanz,(Prefers Republican Party),31407,"46.18 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,69643,104645,"66.55 ",12,Write-in,,74,"0.11 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,241580,373340,"64.71 ",1,E. Rania Rampersad,,141584,"97.79 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,241580,373340,"64.71 ",11,Write-in,,3206,"2.21 "
1,275,County,Executives,King County,Prosecuting Attorney,851504,1383660,"61.54 ",1,Jim Ferrell,,318051,"42.26 "
1,275,County,Executives,King County,Prosecuting Attorney,851504,1383660,"61.54 ",2,Leesa Manion,,430798,"57.24 "
1,275,County,Executives,King County,Prosecuting Attorney,851504,1383660,"61.54 ",12,Write-in,,3814,"0.51 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,34027,52051,"65.37 ",1,Lauren Davis,(Prefers Democratic Party),27379,"83.85 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,34027,52051,"65.37 ",12,Write-in,,68,"0.21 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,34027,52051,"65.37 ",2,Anthony Hubbard,(Prefers Republican Party),5207,"15.95 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,90706,170355,"53.25 ",1,Elizabeth D. Stephenson,,56269,"97.11 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,90706,170355,"53.25 ",11,Write-in,,1675,"2.89 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,162397,291725,"55.67 ",1,Leah Taguba,,98218,"96.12 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,162397,291725,"55.67 ",11,Write-in,,3964,"3.88 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,41482,76873,"53.96 ",20,Rejected,,12532,"31.54 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,41482,76873,"53.96 ",10,Approved,,27203,"68.46 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",49140,90369,"54.38 ",1,Debra Jean Entenman,(Prefers Democratic Party),27412,"57.11 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",49140,90369,"54.38 ",2,Kyle Lyebyedyev,(Prefers Republican Party),20526,"42.77 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",49140,90369,"54.38 ",12,Write-in,,57,"0.12 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11265,16610,"67.82 ",1,Keith W. Goehner,(Prefers Republican Party),5802,"88.62 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11265,16610,"67.82 ",11,Write-in,,745,"11.38 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),312929,482789,"64.82 ",20,Proposition 1B,,201100,"75.65 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),312929,482789,"64.82 ",10,Proposition 1A,,64725,"24.35 "
72,20,County,Measures,King County,Proposition No. 1,851504,1383660,"61.54 ",20,Rejected,,248979,"30.42 "
72,20,County,Measures,King County,Proposition No. 1,851504,1383660,"61.54 ",10,Approved,,569545,"69.58 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,40754,75029,"54.32 ",10,Approved,,24481,"64.17 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,40754,75029,"54.32 ",20,Rejected,,13667,"35.83 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,68284,102170,"66.83 ",2,Lelach Rave,(Prefers Democratic Party),24858,"40.53 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,68284,102170,"66.83 ",1,Darya Farivar,(Prefers Democratic Party),36030,"58.75 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,68284,102170,"66.83 ",12,Write-in,,444,"0.72 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,43892,65437,"67.08 ",11,Write-in,,582,"2.03 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,43892,65437,"67.08 ",1,Karama Hawkins,,28060,"97.97 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,312929,482789,"64.82 ",11,Write-in,,2099,"1.12 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,312929,482789,"64.82 ",1,Andrea Chin,,186147,"98.88 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,41548,60601,"68.56 ",12,Write-in,,36,"0.09 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,41548,60601,"68.56 ",1,Shelley Kloba,(Prefers Democratic Party),29632,"73.54 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,41548,60601,"68.56 ",2,Jerry Buccola,(Prefers Republican Party),10624,"26.37 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,90706,170355,"53.25 ",11,Write-in,,1897,"3.27 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,90706,170355,"53.25 ",1,"Fa'amomoi Masaniai, Jr.",,56202,"96.73 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,312929,482789,"64.82 ",1,Gregg Hirakawa,,186192,"98.89 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,312929,482789,"64.82 ",11,Write-in,,2088,"1.11 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,43892,65437,"67.08 ",1,Joe Campagna,,28301,"98.15 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,43892,65437,"67.08 ",11,Write-in,,534,"1.85 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14147,23827,"59.37 ",1,Holly Stanton,(Prefers Democrat Party),5641,"40.92 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14147,23827,"59.37 ",2,Drew Stokesbary,(Prefers Republican Party),8136,"59.01 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14147,23827,"59.37 ",12,Write-in,,10,"0.07 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,57374,100795,"56.92 ",1,Chipalo Street,(Prefers Democratic Party),28296,"54.60 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,57374,100795,"56.92 ",12,Write-in,,549,"1.06 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,57374,100795,"56.92 ",2,Emijah Smith,(Prefers Democratic Party),22976,"44.34 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,312929,482789,"64.82 ",1,Kuljinder Dhillon,,185876,"98.70 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,312929,482789,"64.82 ",11,Write-in,,2442,"1.30 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,90706,170355,"53.25 ",11,Write-in,,1614,"2.77 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,90706,170355,"53.25 ",1,Laurel Gibson,,56651,"97.23 "
35,150,State,Legislative,Legislative District No. 34,State Senator,65201,105181,"61.99 ",1,Joe Nguyen,(Prefers Democratic Party),54713,"85.88 "
35,150,State,Legislative,Legislative District No. 34,State Senator,65201,105181,"61.99 ",12,Write-in,,91,"0.14 "
35,150,State,Legislative,Legislative District No. 34,State Senator,65201,105181,"61.99 ",2,John Potter,(Prefers Republican Party),8905,"13.98 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,241580,373340,"64.71 ",1,Marcus Naylor,,141930,"98.00 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,241580,373340,"64.71 ",11,Write-in,,2897,"2.00 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,312929,482789,"64.82 ",1,Cat McDowall,,184720,"98.78 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,312929,482789,"64.82 ",11,Write-in,,2281,"1.22 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1423,2209,"64.42 ",10,For Adoption of the Council-Manager Form of Government,,511,"38.36 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1423,2209,"64.42 ",20,Against Adoption of the Council-Manager Form of Government,,821,"61.64 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,42664,82777,"51.54 ",11,Write-in,,1695,"5.32 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,42664,82777,"51.54 ",1,Tina L. Orwall,(Prefers Democratic Party),30146,"94.68 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,851504,1383660,"61.54 ",1,Janet S. Chung,,513582,"97.71 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,851504,1383660,"61.54 ",11,Write-in,,12011,"2.29 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,312929,482789,"64.82 ",11,Write-in,,2065,"1.10 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,312929,482789,"64.82 ",1,Anita Crawford-Willis,,185972,"98.90 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,312929,482789,"64.82 ",10,Yes,,148468,"50.64 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,312929,482789,"64.82 ",20,No,,144712,"49.36 "
38,230,State,Legislative,Legislative District No. 46,State Senator,68284,102170,"66.83 ",2,Matthew Gross,(Prefers Democratic Party),8936,"14.41 "
38,230,State,Legislative,Legislative District No. 46,State Senator,68284,102170,"66.83 ",12,Write-in,,409,"0.66 "
38,230,State,Legislative,Legislative District No. 46,State Senator,68284,102170,"66.83 ",1,Javier Valdez,(Prefers Democratic Party),52662,"84.93 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,12876,18553,"69.40 ",10,Yes,,7812,"64.12 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,12876,18553,"69.40 ",20,No,,4371,"35.88 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,162397,291725,"55.67 ",1,Matthew York,,98016,"96.41 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,162397,291725,"55.67 ",11,Write-in,,3651,"3.59 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,162397,291725,"55.67 ",1,"Nathaniel B. Green, Jr.",,98920,"96.61 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,162397,291725,"55.67 ",11,Write-in,,3466,"3.39 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,62782,98139,"63.97 ",12,Write-in,,57,"0.09 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,62782,98139,"63.97 ",2,Al Rosenthal,(Prefers Republican Party),19203,"31.67 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,62782,98139,"63.97 ",1,My-Linh T. Thai,(Prefers Democratic Party),41371,"68.23 "
14,200,State,Legislative,Legislative District No. 43,State Senator,59314,93806,"63.23 ",11,Write-in,,794,"1.66 "
14,200,State,Legislative,Legislative District No. 43,State Senator,59314,93806,"63.23 ",1,Jamie Pedersen,(Prefers Democratic Party),47113,"98.34 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11265,16610,"67.82 ",12,Write-in,,675,"8.81 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11265,16610,"67.82 ",2,Robert K Amenn,(Prefers Republican Party),1531,"19.98 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11265,16610,"67.82 ",1,Mike Steele,(Prefers Republican Party),5455,"71.20 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,69643,104645,"66.55 ",1,Bill Ramos,(Prefers Democratic Party),40177,"59.26 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,69643,104645,"66.55 ",2,Ken Moninski,(Prefers Republican Party),27552,"40.64 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,69643,104645,"66.55 ",12,Write-in,,64,"0.09 "
67,245,State,Legislative,Legislative District No. 47,State Senator,49140,90369,"54.38 ",2,Claudia Kauffman,(Prefers Democratic Party),25270,"52.68 "
67,245,State,Legislative,Legislative District No. 47,State Senator,49140,90369,"54.38 ",1,Bill Boyce,(Prefers Republican Party),22648,"47.21 "
67,245,State,Legislative,Legislative District No. 47,State Senator,49140,90369,"54.38 ",12,Write-in,,52,"0.11 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",62782,98139,"63.97 ",2,Mike Nykreim,(Prefers Election Integrity Party),13966,"23.86 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",62782,98139,"63.97 ",1,Tana Senn,(Prefers Democratic Party),44345,"75.77 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",62782,98139,"63.97 ",12,Write-in,,211,"0.36 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,46351,77532,"59.78 ",11,Write-in,,1273,"3.83 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,46351,77532,"59.78 ",1,Amy Walen,(Prefers Democratic Party),31999,"96.17 "
15,215,State,Legislative,Legislative District No. 45,State Senator,64764,96495,"67.12 ",12,Write-in,,78,"0.12 "
15,215,State,Legislative,Legislative District No. 45,State Senator,64764,96495,"67.12 ",2,Ryika Hooshangi,(Prefers Republican Party),23392,"37.06 "
15,215,State,Legislative,Legislative District No. 45,State Senator,64764,96495,"67.12 ",1,Manka Dhingra,(Prefers Democratic Party),39642,"62.81 "
101,15,County,Measures,King County,Charter Amendment No. 1,851504,1383660,"61.54 ",10,Yes,,533722,"69.36 "
101,15,County,Measures,King County,Charter Amendment No. 1,851504,1383660,"61.54 ",20,No,,235816,"30.64 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,851504,1383660,"61.54 ",1,G. Helen Whitener,,529308,"97.77 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,851504,1383660,"61.54 ",11,Write-in,,12084,"2.23 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,241580,373340,"64.71 ",12,Write-in,,1324,"0.71 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,241580,373340,"64.71 ",2,Michael Finkle,,124537,"66.85 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,241580,373340,"64.71 ",1,Joshua Schaer,,60429,"32.44 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,90706,170355,"53.25 ",11,Write-in,,1704,"2.92 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,90706,170355,"53.25 ",1,Brian Todd,,56624,"97.08 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,312929,482789,"64.82 ",2,Nyjat Rose-Akins,,79164,"30.27 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,312929,482789,"64.82 ",12,Write-in,,1003,"0.38 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,312929,482789,"64.82 ",1,Damon Shadid,,181382,"69.35 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,331983,505560,"65.67 ",1,Pramila Jayapal,(Prefers Democratic Party),276956,"85.24 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,331983,505560,"65.67 ",2,Cliff Moon,(Prefers Republican Party),46526,"14.32 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,331983,505560,"65.67 ",12,Write-in,,1420,"0.44 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,312929,482789,"64.82 ",1,Rebecca C. Robertson,,185577,"98.80 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,312929,482789,"64.82 ",11,Write-in,,2256,"1.20 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,25653,39531,"64.89 ",10,Yes,,15452,"62.94 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,25653,39531,"64.89 ",20,No,,9097,"37.06 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,241580,373340,"64.71 ",11,Write-in,,2863,"1.96 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,241580,373340,"64.71 ",1,Michelle Gehlsen,,143193,"98.04 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,46924,88061,"53.29 ",12,Write-in,,55,"0.12 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,46924,88061,"53.29 ",2,Stephanie Peters,(Prefers Republican Party),13881,"30.64 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,46924,88061,"53.29 ",1,David Hackney,(Prefers Democratic Party),31366,"69.24 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,241580,373340,"64.71 ",11,Write-in,,2735,"1.88 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,241580,373340,"64.71 ",1,Kevin Peck,,142656,"98.12 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",68284,102170,"66.83 ",1,Gerry Pollet,(Prefers Democratic Party),50369,"85.52 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",68284,102170,"66.83 ",2,Hadeel Jeanne,(Prefers Democratic Party),8089,"13.73 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",68284,102170,"66.83 ",12,Write-in,,437,"0.74 "
58,120,State,Legislative,Legislative District No. 32,State Senator,34027,52051,"65.37 ",1,Jesse Salomon,(Prefers Democratic Party),23648,"78.95 "
58,120,State,Legislative,Legislative District No. 32,State Senator,34027,52051,"65.37 ",12,Write-in,,503,"1.68 "
58,120,State,Legislative,Legislative District No. 32,State Senator,34027,52051,"65.37 ",2,Patricia Weber,(Prefers Democratic Party),5803,"19.37 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,851504,1383660,"61.54 ",1,Ian Birk,,512432,"97.73 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,851504,1383660,"61.54 ",11,Write-in,,11912,"2.27 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,241580,373340,"64.71 ",1,Jill Klinge,,142902,"98.27 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,241580,373340,"64.71 ",11,Write-in,,2518,"1.73 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,851504,1383660,"61.54 ",11,Write-in,,14655,"2.53 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,851504,1383660,"61.54 ",1,Mary I. Yu,,565736,"97.47 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,312929,482789,"64.82 ",1,Kristin Shotwell,,184360,"98.82 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,312929,482789,"64.82 ",11,Write-in,,2204,"1.18 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,65201,105181,"61.99 ",2,Leah Griffin,(Prefers Democratic Party),16297,"28.18 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,65201,105181,"61.99 ",1,Emily Alvarado,(Prefers Democratic Party),40692,"70.36 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,65201,105181,"61.99 ",12,Write-in,,849,"1.47 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,42664,82777,"51.54 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),29317,"94.61 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,42664,82777,"51.54 ",11,Write-in,,1670,"5.39 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,41067,81894,"50.15 ",12,Write-in,,33,"0.08 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,41067,81894,"50.15 ",2,Casey Jones,(Prefers Republican Party),17937,"44.50 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,41067,81894,"50.15 ",1,Jamila E. Taylor,(Prefers Democratic Party),22342,"55.42 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,77010,108693,"70.85 ",2,Jeff Manson,(Prefers Democratic Party),16431,"23.70 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,77010,108693,"70.85 ",1,Julia G. Reed,(Prefers Democratic Party),52399,"75.59 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,77010,108693,"70.85 ",12,Write-in,,486,"0.70 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",59314,93806,"63.23 ",1,Nicole Macri,(Prefers Democratic Party),46844,"98.47 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",59314,93806,"63.23 ",11,Write-in,,728,"1.53 "
12,180,State,Legislative,Legislative District No. 37,State Senator,57374,100795,"56.92 ",1,Rebecca Salda�a,(Prefers Democratic Party),46189,"98.20 "
12,180,State,Legislative,Legislative District No. 37,State Senator,57374,100795,"56.92 ",11,Write-in,,845,"1.80 "
93,165,State,Legislative,Legislative District No. 36,State Senator,77010,108693,"70.85 ",12,Write-in,,397,"0.56 "
93,165,State,Legislative,Legislative District No. 36,State Senator,77010,108693,"70.85 ",1,Noel Frame,(Prefers Democratic Party),58836,"83.64 "
93,165,State,Legislative,Legislative District No. 36,State Senator,77010,108693,"70.85 ",2,Kate Martin,(Prefers Democratic Party),11114,"15.80 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,312929,482789,"64.82 ",1,Faye R. Chess,,184466,"98.80 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,312929,482789,"64.82 ",11,Write-in,,2247,"1.20 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,47831,80580,"59.36 ",20,No,,20149,"45.16 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,47831,80580,"59.36 ",10,Yes,,24463,"54.84 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,312929,482789,"64.82 ",2,Pooja Vaddadi,,159917,"61.21 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,312929,482789,"64.82 ",1,Adam Eisenberg,,100264,"38.38 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,312929,482789,"64.82 ",12,Write-in,,1060,"0.41 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,109238,172624,"63.28 ",2,Vincent J Cavaleri,(Prefers Republican Party),29733,"27.57 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,109238,172624,"63.28 ",1,Suzan DelBene,(Prefers Democratic Party),77982,"72.31 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,109238,172624,"63.28 ",12,Write-in,,129,"0.12 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,851504,1383660,"61.54 ",10,Repealed,,349933,"43.71 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,851504,1383660,"61.54 ",20,Maintained,,450558,"56.29 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,64764,96495,"67.12 ",1,Larry Springer,(Prefers Democratic Party),45342,"72.54 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,64764,96495,"67.12 ",2,John P. Gibbons,(Prefers Republican Party),17045,"27.27 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,64764,96495,"67.12 ",12,Write-in,,115,"0.18 "
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,46351,77532,"59.78 ",11,Write-in,,1238,"3.69 "
