GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5116,11031,"46.38 ",10,Yes,,4066,"82.69 "
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5116,11031,"46.38 ",20,No,,851,"17.31 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,242224,433579,"55.87 ",1,Adam Smith,(Prefers Democratic Party),170475,"71.58 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,242224,433579,"55.87 ",2,Doug Basler,(Prefers Republican Party),67175,"28.21 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,242224,433579,"55.87 ",12,Write-in,,495,"0.21 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",66899,96495,"69.33 ",2,Cherese Bourgoin,(Prefers Republican Party),19853,"30.40 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",66899,96495,"69.33 ",1,Roger Goodman,(Prefers Democratic Party),45383,"69.49 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",66899,96495,"69.33 ",12,Write-in,,69,"0.11 "
8,50,State,State Executive,State of Washington,Secretary of State,889200,1383660,"64.26 ",12,Write-in,,17813,"2.08 "
8,50,State,State Executive,State of Washington,Secretary of State,889200,1383660,"64.26 ",1,Steve Hobbs,(Prefers Democratic Party),557890,"65.27 "
8,50,State,State Executive,State of Washington,Secretary of State,889200,1383660,"64.26 ",2,Julie Anderson,(Prefers Nonpartisan Party),279078,"32.65 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,330827,482789,"68.52 ",11,Write-in,,2075,"1.05 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,330827,482789,"68.52 ",1,Willie Gregory,,195798,"98.95 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,250662,373340,"67.14 ",1,Lisa O'Toole,,148994,"98.27 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,250662,373340,"67.14 ",11,Write-in,,2624,"1.73 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,167386,291725,"57.38 ",1,Corinna Harn,,100618,"96.43 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,167386,291725,"57.38 ",11,Write-in,,3729,"3.57 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45002,82777,"54.37 ",1,Karen Keiser,(Prefers Democratic Party),30125,"69.12 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45002,82777,"54.37 ",2,Marliza Melzer,(Prefers Republican Party),13397,"30.74 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45002,82777,"54.37 ",12,Write-in,,63,"0.14 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14839,23827,"62.28 ",2,Chris Vance,(States No Party Preference),6474,"45.40 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14839,23827,"62.28 ",12,Write-in,,55,"0.39 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14839,23827,"62.28 ",1,Phil Fortunato,(Prefers Republican Party),7731,"54.21 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,80038,108693,"73.64 ",1,Liz Berry,(Prefers Democratic Party),61243,"98.47 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,80038,108693,"73.64 ",11,Write-in,,949,"1.53 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,70436,105181,"66.97 ",12,Write-in,,64,"0.09 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,70436,105181,"66.97 ",2,Andrew Pilloud,(Prefers Republican Party),11509,"16.83 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,70436,105181,"66.97 ",1,Joe Fitzgibbon,(Prefers Democratic Party),56806,"83.08 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,71855,104645,"68.67 ",1,Lisa Callan,(Prefers Democratic Party),37738,"53.79 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,71855,104645,"68.67 ",2,Chad Magendanz,(Prefers Republican Party),32345,"46.11 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,71855,104645,"68.67 ",12,Write-in,,71,"0.10 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,250662,373340,"67.14 ",1,E. Rania Rampersad,,147117,"97.91 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,250662,373340,"67.14 ",11,Write-in,,3138,"2.09 "
1,275,County,Executives,King County,Prosecuting Attorney,889200,1383660,"64.26 ",1,Jim Ferrell,,329726,"41.97 "
1,275,County,Executives,King County,Prosecuting Attorney,889200,1383660,"64.26 ",2,Leesa Manion,,452350,"57.58 "
1,275,County,Executives,King County,Prosecuting Attorney,889200,1383660,"64.26 ",12,Write-in,,3511,"0.45 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35362,52051,"67.94 ",1,Lauren Davis,(Prefers Democratic Party),28450,"83.86 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35362,52051,"67.94 ",12,Write-in,,70,"0.21 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35362,52051,"67.94 ",2,Anthony Hubbard,(Prefers Republican Party),5407,"15.94 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,95072,170355,"55.81 ",1,Elizabeth D. Stephenson,,58875,"97.21 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,95072,170355,"55.81 ",11,Write-in,,1688,"2.79 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,167386,291725,"57.38 ",1,Leah Taguba,,101184,"96.27 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,167386,291725,"57.38 ",11,Write-in,,3919,"3.73 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,43624,76873,"56.75 ",20,Rejected,,13033,"31.19 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,43624,76873,"56.75 ",10,Approved,,28754,"68.81 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50521,90369,"55.91 ",1,Debra Jean Entenman,(Prefers Democratic Party),28185,"57.10 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50521,90369,"55.91 ",2,Kyle Lyebyedyev,(Prefers Republican Party),21115,"42.78 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50521,90369,"55.91 ",12,Write-in,,57,"0.12 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11877,16610,"71.51 ",1,Keith W. Goehner,(Prefers Republican Party),6132,"88.84 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11877,16610,"71.51 ",11,Write-in,,770,"11.16 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),330827,482789,"68.52 ",20,Proposition 1B,,213357,"75.75 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),330827,482789,"68.52 ",10,Proposition 1A,,68298,"24.25 "
72,20,County,Measures,King County,Proposition No. 1,889201,1383660,"64.26 ",20,Rejected,,256919,"30.06 "
72,20,County,Measures,King County,Proposition No. 1,889201,1383660,"64.26 ",10,Approved,,597699,"69.94 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,41694,75029,"55.57 ",10,Approved,,25116,"64.30 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,41694,75029,"55.57 ",20,Rejected,,13945,"35.70 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,71788,102170,"70.26 ",2,Lelach Rave,(Prefers Democratic Party),25877,"40.11 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,71788,102170,"70.26 ",1,Darya Farivar,(Prefers Democratic Party),38166,"59.16 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,71788,102170,"70.26 ",12,Write-in,,466,"0.72 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,45282,65437,"69.20 ",11,Write-in,,578,"1.96 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,45282,65437,"69.20 ",1,Karama Hawkins,,28971,"98.04 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,330827,482789,"68.52 ",11,Write-in,,2025,"1.02 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,330827,482789,"68.52 ",1,Andrea Chin,,196849,"98.98 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42609,60601,"70.31 ",12,Write-in,,34,"0.08 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42609,60601,"70.31 ",1,Shelley Kloba,(Prefers Democratic Party),30406,"73.57 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42609,60601,"70.31 ",2,Jerry Buccola,(Prefers Republican Party),10889,"26.35 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,95072,170355,"55.81 ",11,Write-in,,1918,"3.16 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,95072,170355,"55.81 ",1,"Fa'amomoi Masaniai, Jr.",,58836,"96.84 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,330827,482789,"68.52 ",1,Gregg Hirakawa,,196925,"98.98 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,330827,482789,"68.52 ",11,Write-in,,2034,"1.02 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,45282,65437,"69.20 ",1,Joe Campagna,,29220,"98.23 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,45282,65437,"69.20 ",11,Write-in,,528,"1.77 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14839,23827,"62.28 ",1,Holly Stanton,(Prefers Democrat Party),5950,"41.15 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14839,23827,"62.28 ",2,Drew Stokesbary,(Prefers Republican Party),8500,"58.79 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14839,23827,"62.28 ",12,Write-in,,9,"0.06 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60539,100795,"60.06 ",1,Chipalo Street,(Prefers Democratic Party),29960,"54.75 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60539,100795,"60.06 ",12,Write-in,,499,"0.91 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60539,100795,"60.06 ",2,Emijah Smith,(Prefers Democratic Party),24264,"44.34 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,330827,482789,"68.52 ",1,Kuljinder Dhillon,,196719,"98.82 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,330827,482789,"68.52 ",11,Write-in,,2359,"1.18 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,95072,170355,"55.81 ",11,Write-in,,1622,"2.66 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,95072,170355,"55.81 ",1,Laurel Gibson,,59313,"97.34 "
35,150,State,Legislative,Legislative District No. 34,State Senator,70436,105181,"66.97 ",1,Joe Nguyen,(Prefers Democratic Party),59206,"86.04 "
35,150,State,Legislative,Legislative District No. 34,State Senator,70436,105181,"66.97 ",12,Write-in,,104,"0.15 "
35,150,State,Legislative,Legislative District No. 34,State Senator,70436,105181,"66.97 ",2,John Potter,(Prefers Republican Party),9505,"13.81 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,250662,373340,"67.14 ",1,Marcus Naylor,,147532,"98.11 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,250662,373340,"67.14 ",11,Write-in,,2835,"1.89 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,330827,482789,"68.52 ",1,Cat McDowall,,195323,"98.88 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,330827,482789,"68.52 ",11,Write-in,,2211,"1.12 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1478,2209,"66.91 ",10,For Adoption of the Council-Manager Form of Government,,533,"38.54 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1478,2209,"66.91 ",20,Against Adoption of the Council-Manager Form of Government,,850,"61.46 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,45002,82777,"54.37 ",11,Write-in,,1666,"4.98 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,45002,82777,"54.37 ",1,Tina L. Orwall,(Prefers Democratic Party),31769,"95.02 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,889201,1383660,"64.26 ",1,Janet S. Chung,,536753,"97.83 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,889201,1383660,"64.26 ",11,Write-in,,11895,"2.17 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,330827,482789,"68.52 ",11,Write-in,,1981,"1.00 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,330827,482789,"68.52 ",1,Anita Crawford-Willis,,196791,"99.00 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,330827,482789,"68.52 ",10,Yes,,158234,"50.99 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,330827,482789,"68.52 ",20,No,,152098,"49.01 "
38,230,State,Legislative,Legislative District No. 46,State Senator,71788,102170,"70.26 ",2,Matthew Gross,(Prefers Democratic Party),9396,"14.41 "
38,230,State,Legislative,Legislative District No. 46,State Senator,71788,102170,"70.26 ",12,Write-in,,423,"0.65 "
38,230,State,Legislative,Legislative District No. 46,State Senator,71788,102170,"70.26 ",1,Javier Valdez,(Prefers Democratic Party),55402,"84.95 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,13264,18553,"71.49 ",10,Yes,,8064,"64.25 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,13264,18553,"71.49 ",20,No,,4486,"35.75 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,167386,291725,"57.38 ",1,Matthew York,,100963,"96.55 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,167386,291725,"57.38 ",11,Write-in,,3603,"3.45 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,167386,291725,"57.38 ",1,"Nathaniel B. Green, Jr.",,101891,"96.76 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,167386,291725,"57.38 ",11,Write-in,,3416,"3.24 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65326,98139,"66.56 ",12,Write-in,,60,"0.10 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65326,98139,"66.56 ",2,Al Rosenthal,(Prefers Republican Party),19875,"31.51 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65326,98139,"66.56 ",1,My-Linh T. Thai,(Prefers Democratic Party),43147,"68.40 "
14,200,State,Legislative,Legislative District No. 43,State Senator,63397,93806,"67.58 ",11,Write-in,,750,"1.47 "
14,200,State,Legislative,Legislative District No. 43,State Senator,63397,93806,"67.58 ",1,Jamie Pedersen,(Prefers Democratic Party),50411,"98.53 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11877,16610,"71.51 ",12,Write-in,,691,"8.58 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11877,16610,"71.51 ",2,Robert K Amenn,(Prefers Republican Party),1632,"20.28 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11877,16610,"71.51 ",1,Mike Steele,(Prefers Republican Party),5726,"71.14 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,71855,104645,"68.67 ",1,Bill Ramos,(Prefers Democratic Party),41520,"59.35 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,71855,104645,"68.67 ",2,Ken Moninski,(Prefers Republican Party),28367,"40.55 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,71855,104645,"68.67 ",12,Write-in,,65,"0.09 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50521,90369,"55.91 ",2,Claudia Kauffman,(Prefers Democratic Party),26012,"52.67 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50521,90369,"55.91 ",1,Bill Boyce,(Prefers Republican Party),23324,"47.22 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50521,90369,"55.91 ",12,Write-in,,55,"0.11 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65326,98139,"66.56 ",2,Mike Nykreim,(Prefers Election Integrity Party),14461,"23.74 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65326,98139,"66.56 ",1,Tana Senn,(Prefers Democratic Party),46242,"75.92 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65326,98139,"66.56 ",12,Write-in,,209,"0.34 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,48117,77532,"62.06 ",11,Write-in,,1304,"3.77 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,48117,77532,"62.06 ",1,Amy Walen,(Prefers Democratic Party),33285,"96.23 "
15,215,State,Legislative,Legislative District No. 45,State Senator,66899,96495,"69.33 ",12,Write-in,,82,"0.13 "
15,215,State,Legislative,Legislative District No. 45,State Senator,66899,96495,"69.33 ",2,Ryika Hooshangi,(Prefers Republican Party),24167,"37.00 "
15,215,State,Legislative,Legislative District No. 45,State Senator,66899,96495,"69.33 ",1,Manka Dhingra,(Prefers Democratic Party),41059,"62.87 "
101,15,County,Measures,King County,Charter Amendment No. 1,889200,1383660,"64.26 ",10,Yes,,558558,"69.46 "
101,15,County,Measures,King County,Charter Amendment No. 1,889200,1383660,"64.26 ",20,No,,245622,"30.54 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,889201,1383660,"64.26 ",1,G. Helen Whitener,,553265,"97.88 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,889201,1383660,"64.26 ",11,Write-in,,12009,"2.12 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,250662,373340,"67.14 ",12,Write-in,,1151,"0.60 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,250662,373340,"67.14 ",2,Michael Finkle,,129059,"66.86 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,250662,373340,"67.14 ",1,Joshua Schaer,,62815,"32.54 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,95072,170355,"55.81 ",11,Write-in,,1719,"2.82 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,95072,170355,"55.81 ",1,Brian Todd,,59265,"97.18 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,330827,482789,"68.52 ",2,Nyjat Rose-Akins,,83887,"30.37 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,330827,482789,"68.52 ",12,Write-in,,868,"0.31 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,330827,482789,"68.52 ",1,Damon Shadid,,191456,"69.32 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,350918,505560,"69.41 ",1,Pramila Jayapal,(Prefers Democratic Party),293195,"85.35 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,350918,505560,"69.41 ",2,Cliff Moon,(Prefers Republican Party),48842,"14.22 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,350918,505560,"69.41 ",12,Write-in,,1476,"0.43 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,330827,482789,"68.52 ",1,Rebecca C. Robertson,,196350,"98.89 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,330827,482789,"68.52 ",11,Write-in,,2195,"1.11 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,26634,39531,"67.37 ",10,Yes,,16029,"62.89 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,26634,39531,"67.37 ",20,No,,9460,"37.11 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,250662,373340,"67.14 ",11,Write-in,,2797,"1.84 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,250662,373340,"67.14 ",1,Michelle Gehlsen,,148813,"98.16 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,47915,88061,"54.41 ",12,Write-in,,54,"0.12 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,47915,88061,"54.41 ",2,Stephanie Peters,(Prefers Republican Party),14139,"30.55 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,47915,88061,"54.41 ",1,David Hackney,(Prefers Democratic Party),32090,"69.33 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,250662,373340,"67.14 ",11,Write-in,,2663,"1.76 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,250662,373340,"67.14 ",1,Kevin Peck,,148229,"98.24 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",71788,102170,"70.26 ",1,Gerry Pollet,(Prefers Democratic Party),52745,"85.23 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",71788,102170,"70.26 ",2,Hadeel Jeanne,(Prefers Democratic Party),8684,"14.03 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",71788,102170,"70.26 ",12,Write-in,,459,"0.74 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35362,52051,"67.94 ",1,Jesse Salomon,(Prefers Democratic Party),24533,"78.86 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35362,52051,"67.94 ",12,Write-in,,489,"1.57 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35362,52051,"67.94 ",2,Patricia Weber,(Prefers Democratic Party),6088,"19.57 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,889201,1383660,"64.26 ",1,Ian Birk,,535469,"97.85 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,889201,1383660,"64.26 ",11,Write-in,,11776,"2.15 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,250662,373340,"67.14 ",1,Jill Klinge,,148439,"98.38 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,250662,373340,"67.14 ",11,Write-in,,2439,"1.62 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,889201,1383660,"64.26 ",11,Write-in,,14768,"2.44 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,889201,1383660,"64.26 ",1,Mary I. Yu,,591004,"97.56 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,330827,482789,"68.52 ",1,Kristin Shotwell,,194969,"98.92 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,330827,482789,"68.52 ",11,Write-in,,2138,"1.08 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,70436,105181,"66.97 ",2,Leah Griffin,(Prefers Democratic Party),17533,"28.04 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,70436,105181,"66.97 ",1,Emily Alvarado,(Prefers Democratic Party),44076,"70.50 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,70436,105181,"66.97 ",12,Write-in,,910,"1.46 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,45002,82777,"54.37 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),30909,"95.03 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,45002,82777,"54.37 ",11,Write-in,,1615,"4.97 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42729,81894,"52.18 ",12,Write-in,,37,"0.09 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42729,81894,"52.18 ",2,Casey Jones,(Prefers Republican Party),18689,"44.55 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42729,81894,"52.18 ",1,Jamila E. Taylor,(Prefers Democratic Party),23228,"55.37 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80038,108693,"73.64 ",2,Jeff Manson,(Prefers Democratic Party),16913,"23.46 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80038,108693,"73.64 ",1,Julia G. Reed,(Prefers Democratic Party),54661,"75.83 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80038,108693,"73.64 ",12,Write-in,,511,"0.71 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",63397,93806,"67.58 ",1,Nicole Macri,(Prefers Democratic Party),50144,"98.68 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",63397,93806,"67.58 ",11,Write-in,,672,"1.32 "
12,180,State,Legislative,Legislative District No. 37,State Senator,60539,100795,"60.06 ",1,Rebecca Salda�a,(Prefers Democratic Party),48827,"98.41 "
12,180,State,Legislative,Legislative District No. 37,State Senator,60539,100795,"60.06 ",11,Write-in,,790,"1.59 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80038,108693,"73.64 ",12,Write-in,,414,"0.57 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80038,108693,"73.64 ",1,Noel Frame,(Prefers Democratic Party),61167,"83.62 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80038,108693,"73.64 ",2,Kate Martin,(Prefers Democratic Party),11564,"15.81 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,330827,482789,"68.52 ",1,Faye R. Chess,,195159,"98.90 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,330827,482789,"68.52 ",11,Write-in,,2161,"1.10 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,49581,80580,"61.53 ",20,No,,20753,"44.87 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,49581,80580,"61.53 ",10,Yes,,25503,"55.13 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,330827,482789,"68.52 ",2,Pooja Vaddadi,,170505,"61.77 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,330827,482789,"68.52 ",1,Adam Eisenberg,,104584,"37.89 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,330827,482789,"68.52 ",12,Write-in,,935,"0.34 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,112705,172624,"65.29 ",2,Vincent J Cavaleri,(Prefers Republican Party),30574,"27.48 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,112705,172624,"65.29 ",1,Suzan DelBene,(Prefers Democratic Party),80569,"72.40 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,112705,172624,"65.29 ",12,Write-in,,136,"0.12 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,889201,1383660,"64.26 ",10,Repealed,,363745,"43.48 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,889201,1383660,"64.26 ",20,Maintained,,472889,"56.52 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,66899,96495,"69.33 ",1,Larry Springer,(Prefers Democratic Party),46931,"72.62 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,66899,96495,"69.33 ",2,John P. Gibbons,(Prefers Republican Party),17573,"27.19 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,66899,96495,"69.33 ",12,Write-in,,121,"0.19 "
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,48117,77532,"62.06 ",11,Write-in,,1273,"3.65 "
