GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86189,104531,"82.45 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),63465,"81.76 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86189,104531,"82.45 ",2,John Stafford,(Prefers Democratic Party),13120,"16.90 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86189,104531,"82.45 ",12,Write-in,,1034,"1.33 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3605,4083,"88.29 ",10,Yes,,2417,"72.11 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3605,4083,"88.29 ",20,No,,935,"27.89 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27718,31477,"88.06 ",2,Adam Bartholomew,(Prefers Republican Party),7412,"28.80 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27718,31477,"88.06 ",12,Write-in,,20,"0.08 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27718,31477,"88.06 ",1,Davina Duerr,(Prefers Democratic Party),18306,"71.12 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1218428,1425772,"85.46 ",10,Repealed,,521056,"46.59 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1218428,1425772,"85.46 ",20,Maintained,,597290,"53.41 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1218428,1425772,"85.46 ",1,Mike Kreidler,(Prefers Democratic Party),902617,"79.41 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1218428,1425772,"85.46 ",12,Write-in,,3930,"0.35 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1218428,1425772,"85.46 ",2,Chirayu Avinash Patel,(Prefers Republican Party),230154,"20.25 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8943,11416,"78.34 ",10,Yes,,6765,"84.32 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8943,11416,"78.34 ",20,No,,1258,"15.68 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,335799,384234,"87.39 ",11,Write-in,,2637,"1.21 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,335799,384234,"87.39 ",1,Jill Klinge,,215386,"98.79 "
43,40,County,County,King County,Charter Amendment No. 1,1218428,1425772,"85.46 ",10,Yes,,909898,"80.43 "
43,40,County,County,King County,Charter Amendment No. 1,1218428,1425772,"85.46 ",20,No,,221443,"19.57 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76548,94148,"81.31 ",12,Write-in,,69,"0.10 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76548,94148,"81.31 ",1,Pat Sullivan,(Prefers Democratic Party),42350,"58.84 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76548,94148,"81.31 ",2,Ted Cooke,(Prefers Republican Party),29557,"41.07 "
44,46,County,County,King County,Charter Amendment No. 4,1218428,1425772,"85.46 ",20,No,,208272,"18.45 "
44,46,County,County,King County,Charter Amendment No. 4,1218428,1425772,"85.46 ",10,Yes,,920273,"81.55 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72157,89086,"81.00 ",2,Zack Hudgins,(Prefers Democratic Party),20927,"35.42 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72157,89086,"81.00 ",12,Write-in,,1814,"3.07 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72157,89086,"81.00 ",1,David Hackney,(Prefers Democratic Party),36341,"61.51 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1218428,1425772,"85.46 ",12,Write-in,,4615,"0.45 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1218428,1425772,"85.46 ",2,G. Helen Whitener,,786797,"77.07 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1218428,1425772,"85.46 ",1,Richard S. Serns,,229434,"22.47 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,335799,384234,"87.39 ",1,Kevin Peck,,214010,"98.70 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,335799,384234,"87.39 ",11,Write-in,,2812,"1.30 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94888,108922,"87.12 ",11,Write-in,,1858,"2.48 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94888,108922,"87.12 ",1,Joe Fitzgibbon,(Prefers Democratic Party),73186,"97.52 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63157,80237,"78.71 ",12,Write-in,,60,"0.10 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63157,80237,"78.71 ",2,Martin A. Moore,(Prefers Ind Republican Party),24651,"41.49 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63157,80237,"78.71 ",1,Jamila Taylor,(Prefers Democratic Party),34697,"58.40 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451224,512649,"88.02 ",12,Write-in,,1018,"0.23 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451224,512649,"88.02 ",2,Craig Keller,(Prefers Republican Party),67771,"15.60 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451224,512649,"88.02 ",1,Pramila Jayapal,(Prefers Democratic Party),365659,"84.17 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1218428,1425772,"85.46 ",2,Hillary Madsen,,538241,"53.55 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1218428,1425772,"85.46 ",14,Write-in,,5433,"0.54 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1218428,1425772,"85.46 ",4,Andrea Robertson,,461410,"45.91 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,97083,110670,"87.72 ",11,Write-in,,7388,"10.37 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,97083,110670,"87.72 ",1,Lisa Callan,(Prefers Democratic Party),63877,"89.63 "
58,90,"State ",State,State of Washington,Lt. Governor,1218428,1425772,"85.46 ",2,Marko Liias,(Prefers Democratic Party),448438,"41.33 "
58,90,"State ",State,State of Washington,Lt. Governor,1218428,1425772,"85.46 ",1,Denny Heck,(Prefers Democratic Party),527427,"48.61 "
58,90,"State ",State,State of Washington,Lt. Governor,1218428,1425772,"85.46 ",12,Write-in,,109219,"10.07 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1218428,1425772,"85.46 ",20,Maintained,,649635,"58.77 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1218428,1425772,"85.46 ",10,Repealed,,455722,"41.23 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7172,8190,"87.57 ",20,Rejected,,4017,"59.18 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7172,8190,"87.57 ",10,Approved,,2771,"40.82 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,335799,384234,"87.39 ",11,Write-in,,2665,"1.22 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,335799,384234,"87.39 ",1,Michelle Gehlsen,,215518,"98.78 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25561,31204,"81.92 ",2,Thomas R. Clark,(Prefers Democratic Party),9552,"40.05 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25561,31204,"81.92 ",12,Write-in,,23,"0.10 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25561,31204,"81.92 ",1,Eric E. Robertson,(Prefers Republican Party),14277,"59.86 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63493,78798,"80.58 ",20,No,,15545,"26.35 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63493,78798,"80.58 ",10,Yes,,43452,"73.65 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109670,121958,"89.92 ",12,Write-in,,846,"0.89 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109670,121958,"89.92 ",1,Liz Berry,(Prefers Democratic Party),55635,"58.26 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109670,121958,"89.92 ",2,Sarah Reyneveld,(Prefers Democratic Party),39011,"40.85 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353554,432343,"81.78 ",12,Write-in,,523,"0.16 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353554,432343,"81.78 ",2,Doug Basler,(Prefers Republican Party),84546,"25.19 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353554,432343,"81.78 ",1,Adam Smith,(Prefers Democratic Party),250586,"74.66 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72157,89086,"81.00 ",12,Write-in,,120,"0.18 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72157,89086,"81.00 ",2,Sean Atchison,(Prefers Republican Party),19424,"29.18 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72157,89086,"81.00 ",1,Steve Bergquist,(Prefers Democratic Party),47019,"70.64 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1218428,1425772,"85.46 ",1,Hilary Franz,(Prefers Democratic Party),838783,"72.95 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1218428,1425772,"85.46 ",12,Write-in,,777,"0.07 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1218428,1425772,"85.46 ",2,Sue Kuehl Pederson,(Prefers Republican Party),310294,"26.99 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51607,59226,"87.14 ",20,No,,13937,"28.70 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51607,59226,"87.14 ",10,Yes,,34622,"71.30 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1218428,1425772,"85.46 ",20,Rejected,,458535,"41.16 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1218428,1425772,"85.46 ",10,Approved,,655477,"58.84 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1218428,1425772,"85.46 ",20,Rejected,,310916,"26.74 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1218428,1425772,"85.46 ",10,Approved,,851702,"73.26 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27718,31477,"88.06 ",12,Write-in,,12,"0.05 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27718,31477,"88.06 ",2,Art Coday,(Prefers Republican Party),8406,"32.57 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27718,31477,"88.06 ",1,Derek Stanford,(Prefers Democratic Party),17392,"67.38 "
48,48,County,County,King County,Charter Amendment No. 5,1218428,1425772,"85.46 ",10,Yes,,625936,"55.69 "
48,48,County,County,King County,Charter Amendment No. 5,1218428,1425772,"85.46 ",20,No,,498077,"44.31 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65427,82910,"78.91 ",12,Write-in,,99,"0.16 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65427,82910,"78.91 ",1,Tina L. Orwall,(Prefers Democratic Party),43342,"71.42 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65427,82910,"78.91 ",2,Kerry French,(Prefers R Party),17244,"28.42 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1218428,1425772,"85.46 ",12,Write-in,,4104,"0.39 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1218428,1425772,"85.46 ",2,Maia Espinoza,,373337,"35.09 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1218428,1425772,"85.46 ",1,Chris Reykdal,,686613,"64.53 "
7,85,"State ",State,State of Washington,Governor,1218428,1425772,"85.46 ",2,Loren Culp,(Prefers Republican Party),305892,"25.59 "
7,85,"State ",State,State of Washington,Governor,1218428,1425772,"85.46 ",12,Write-in,,3589,"0.30 "
7,85,"State ",State,State of Washington,Governor,1218428,1425772,"85.46 ",1,Jay Inslee,(Prefers Democratic Party),886049,"74.11 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,90098,103660,"86.92 ",1,Tana Senn,(Prefers Democratic Party),63768,"96.35 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,90098,103660,"86.92 ",11,Write-in,,2415,"3.65 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27718,31477,"88.06 ",2,Jeb Brewer,(Prefers Republican Party),8108,"31.54 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27718,31477,"88.06 ",1,Shelley Kloba,(Prefers Democratic Party),17581,"68.40 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27718,31477,"88.06 ",12,Write-in,,16,"0.06 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90098,103660,"86.92 ",2,Al Rosenthal,(Prefers Republican Party),27774,"33.31 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90098,103660,"86.92 ",1,My-Linh Thai,(Prefers Democratic Party),55559,"66.63 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90098,103660,"86.92 ",12,Write-in,,52,"0.06 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1218428,1425772,"85.46 ",12,Write-in,,3387,"0.32 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1218428,1425772,"85.46 ",2,Raquel Montoya-Lewis,,745846,"71.17 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1218428,1425772,"85.46 ",1,Dave Larson,,298810,"28.51 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74927,87377,"85.75 ",12,Write-in,,61,"0.09 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74927,87377,"85.75 ",1,Amy Walen,(Prefers Democratic Party),49157,"70.94 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74927,87377,"85.75 ",2,Tim J. Hickey,(Prefers Republican Party),20080,"28.98 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109670,121958,"89.92 ",1,Noel Christina Frame,(Prefers Democratic Party),86027,"98.47 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109670,121958,"89.92 ",11,Write-in,,1337,"1.53 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90303,101975,"88.55 ",2,John P. Gibbons,(Prefers Republican Party),23749,"28.29 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90303,101975,"88.55 ",12,Write-in,,87,"0.10 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90303,101975,"88.55 ",1,Roger Goodman,(Prefers Democratic Party),60113,"71.61 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218428,1425772,"85.46 ",100,Alyson Kennedy and Malcolm M. Jarrett,Socialist Workers Party Nominees,660,"0.05 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218428,1425772,"85.46 ",20,Donald J. Trump and Michael R. Pence,Republican Party Nominees,268322,"22.22 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218428,1425772,"85.46 ",60,Gloria La Riva and Sunil Freeman,Socialism and Liberation Party Nominees,1595,"0.13 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218428,1425772,"85.46 ",10,Joseph R. Biden and Kamala D. Harris,Democratic Party Nominees,905714,"75.00 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218428,1425772,"85.46 ",110,Write-in,,7802,"0.65 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218428,1425772,"85.46 ",40,"Jo Jorgensen and Jeremy ""Spike"" Cohen",Libertarian Party Nominees,17990,"1.49 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218428,1425772,"85.46 ",50,Howie Hawkins and Angela Walker,Green Party Nominees,5604,"0.46 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94888,108922,"87.12 ",1,Eileen L. Cody,(Prefers Democratic Party),73554,"97.49 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94888,108922,"87.12 ",11,Write-in,,1896,"2.51 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45960,52991,"86.73 ",1,Cindy Ryu,(Prefers Democratic Party),30570,"76.20 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45960,52991,"86.73 ",2,Shirley Sutton,(Prefers Democratic Party),9048,"22.55 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45960,52991,"86.73 ",12,Write-in,,500,"1.25 "
47,44,County,County,King County,Charter Amendment No. 3,1218428,1425772,"85.46 ",10,Yes,,750887,"66.92 "
47,44,County,County,King County,Charter Amendment No. 3,1218428,1425772,"85.46 ",20,No,,371255,"33.08 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86189,104531,"82.45 ",1,Kirsten Harris-Talley,(Prefers Democratic Party),50682,"65.61 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86189,104531,"82.45 ",2,Chukundi Salisbury,(Prefers Democratic Party),25559,"33.09 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86189,104531,"82.45 ",12,Write-in,,1006,"1.30 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97274,109082,"89.18 ",12,Write-in,,89,"0.10 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97274,109082,"89.18 ",2,Beth Daranciang,(Prefers Republican Party),16672,"18.31 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97274,109082,"89.18 ",1,Javier Valdez,(Prefers Democratic Party),74311,"81.60 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",1,Robert J. Sutherland,(Prefers Republican Party),149,"46.42 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",12,Write-in,,0,"0.00 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",2,Claus Joens,(Prefers Democratic Party),172,"53.58 "
9,95,"State ",State,State of Washington,Secretary of State,1218428,1425772,"85.46 ",12,Write-in,,1188,"0.10 "
9,95,"State ",State,State of Washington,Secretary of State,1218428,1425772,"85.46 ",1,Kim Wyman,(Prefers Republican Party),481076,"41.35 "
9,95,"State ",State,State of Washington,Secretary of State,1218428,1425772,"85.46 ",2,Gael Tarleton,(Prefers Democratic Party),681067,"58.54 "
21,160,"State ","State ",Legislative District No. 11,State Senator,72157,89086,"81.00 ",1,Bob Hasegawa,(Prefers Democratic Party),54544,"95.98 "
21,160,"State ","State ",Legislative District No. 11,State Senator,72157,89086,"81.00 ",11,Write-in,,2284,"4.02 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97274,109082,"89.18 ",2,Eric J. Brown,(Prefers Republican Party),14661,"16.06 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97274,109082,"89.18 ",12,Write-in,,101,"0.11 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97274,109082,"89.18 ",1,Gerry Pollet,(Prefers Democratic Party),76504,"83.83 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1218428,1425772,"85.46 ",10,Repealed,,514559,"46.99 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1218428,1425772,"85.46 ",20,Maintained,,580587,"53.01 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241773,285085,"84.81 ",2,Jesse Jensen,(Prefers Republican Party),96141,"41.23 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241773,285085,"84.81 ",1,Kim Schrier,(Prefers Democratic Party),136870,"58.69 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241773,285085,"84.81 ",12,Write-in,,195,"0.08 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1218428,1425772,"85.46 ",11,Write-in,,15947,"1.85 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1218428,1425772,"85.46 ",1,Charles W. Johnson,,844170,"98.15 "
10,110,"State ",State,State of Washington,Attorney General,1218428,1425772,"85.46 ",12,Write-in,,1012,"0.09 "
10,110,"State ",State,State of Washington,Attorney General,1218428,1425772,"85.46 ",2,Matt Larkin,(Prefers Republican Party),320817,"27.52 "
10,110,"State ",State,State of Washington,Attorney General,1218428,1425772,"85.46 ",1,Bob Ferguson,(Prefers Democratic Party),843782,"72.39 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,97083,110670,"87.72 ",2,Ken Moninski,(Prefers Republican Party),35368,"39.12 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,97083,110670,"87.72 ",1,Bill Ramos,(Prefers Democratic Party),54924,"60.76 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,97083,110670,"87.72 ",12,Write-in,,109,"0.12 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,439298,501384,"87.62 ",10,Yes,,332975,"80.34 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,439298,501384,"87.62 ",20,No,,81490,"19.66 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101080,115058,"87.85 ",2,Leslie Klein,(Prefers Republican Party),8529,"8.98 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101080,115058,"87.85 ",12,Write-in,,114,"0.12 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101080,115058,"87.85 ",1,Nicole Macri,(Prefers Democratic Party),86327,"90.90 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1218428,1425772,"85.46 ",1,Debra L. Stephens,,839348,"98.29 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1218428,1425772,"85.46 ",11,Write-in,,14564,"1.71 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11667,13352,"87.38 ",20,Rejected,,5148,"46.01 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11667,13352,"87.38 ",10,Approved,,6041,"53.99 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101080,115058,"87.85 ",12,Write-in,,463,"0.50 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101080,115058,"87.85 ",1,Frank Chopp,(Prefers Democratic Party),61714,"66.37 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101080,115058,"87.85 ",2,Sherae Lascelles,(Prefers Seattle People's Party),30813,"33.14 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11667,13352,"87.38 ",10,Approved,,6306,"56.31 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11667,13352,"87.38 ",20,Rejected,,4893,"43.69 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74927,87377,"85.75 ",2,Victor H. Bishop,(Prefers Republican Party),19853,"28.66 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74927,87377,"85.75 ",1,Vandana Slatter,(Prefers Democratic Party),49369,"71.28 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74927,87377,"85.75 ",12,Write-in,,43,"0.06 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90098,103660,"86.92 ",2,Mike Nykreim,(Prefers Republican Party),24943,"29.98 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90098,103660,"86.92 ",1,Lisa Wellman,(Prefers Democratic Party),58187,"69.94 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90098,103660,"86.92 ",12,Write-in,,70,"0.08 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25561,31204,"81.92 ",12,Write-in,,19,"0.08 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25561,31204,"81.92 ",2,Katie Young,(Prefers Democratic Party),9330,"38.96 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25561,31204,"81.92 ",1,Drew Stokesbary,(Prefers Republican Party),14600,"60.96 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65427,82910,"78.91 ",12,Write-in,,510,"0.88 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65427,82910,"78.91 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),42521,"73.16 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65427,82910,"78.91 ",2,Marliza Melzer,(Prefers Libertarian Party),15088,"25.96 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1218428,1425772,"85.46 ",2,David S. Mann,,814615,"98.35 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1218428,1425772,"85.46 ",12,Write-in,,13645,"1.65 "
8,105,"State ",State,State of Washington,State Auditor,1218428,1425772,"85.46 ",2,Chris Leyba,(Prefers Republican Party),300442,"26.17 "
8,105,"State ",State,State of Washington,State Auditor,1218428,1425772,"85.46 ",12,Write-in,,708,"0.06 "
8,105,"State ",State,State of Washington,State Auditor,1218428,1425772,"85.46 ",1,Pat (Patrice) McCarthy,(Prefers Democratic Party),846821,"73.77 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1218428,1425772,"85.46 ",20,Maintained,,621330,"56.24 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1218428,1425772,"85.46 ",10,Repealed,,483413,"43.76 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1218428,1425772,"85.46 ",2,Bill Bowman,,807209,"98.28 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1218428,1425772,"85.46 ",12,Write-in,,14117,"1.72 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76548,94148,"81.31 ",2,Kyle Lyebyedyev,(Prefers Republican Party),29673,"41.31 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76548,94148,"81.31 ",12,Write-in,,66,"0.09 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76548,94148,"81.31 ",1,Debra Entenman,(Prefers Democratic Party),42099,"58.60 "
60,100,"State ",State,State of Washington,State Treasurer,1218428,1425772,"85.46 ",12,Write-in,,720,"0.06 "
60,100,"State ",State,State of Washington,State Treasurer,1218428,1425772,"85.46 ",2,Duane A. Davidson,(Prefers Republican Party),373131,"32.38 "
60,100,"State ",State,State of Washington,State Treasurer,1218428,1425772,"85.46 ",1,Mike Pellicciotti,(Prefers Democratic Party),778469,"67.56 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45960,52991,"86.73 ",2,Tamra Smilanich,(Prefers Non Partisan Party),7074,"17.22 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45960,52991,"86.73 ",12,Write-in,,207,"0.50 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45960,52991,"86.73 ",1,Lauren Davis,(Prefers Democratic Party),33809,"82.28 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",2,Ryan Johnson,(Prefers Democratic Party),150,"46.30 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",12,Write-in,,0,"0.00 "
