GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86140,104531,"82.41 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),63418,"81.80 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86140,104531,"82.41 ",2,John Stafford,(Prefers Democratic Party),13082,"16.87 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86140,104531,"82.41 ",12,Write-in,,1024,"1.32 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3601,4083,"88.19 ",10,Yes,,2414,"72.10 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3601,4083,"88.19 ",20,No,,934,"27.90 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27700,31477,"88.00 ",2,Adam Bartholomew,(Prefers Republican Party),7404,"28.79 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27700,31477,"88.00 ",12,Write-in,,20,"0.08 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27700,31477,"88.00 ",1,Davina Duerr,(Prefers Democratic Party),18297,"71.14 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1217704,1425772,"85.41 ",10,Repealed,,520333,"46.61 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1217704,1425772,"85.41 ",20,Maintained,,596094,"53.39 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1217704,1425772,"85.41 ",1,Mike Kreidler,(Prefers Democratic Party),901838,"79.41 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1217704,1425772,"85.41 ",12,Write-in,,3919,"0.35 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1217704,1425772,"85.41 ",2,Chirayu Avinash Patel,(Prefers Republican Party),229876,"20.24 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8935,11416,"78.27 ",10,Yes,,6760,"84.34 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8935,11416,"78.27 ",20,No,,1255,"15.66 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,335611,384234,"87.35 ",11,Write-in,,2710,"1.24 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,335611,384234,"87.35 ",1,Jill Klinge,,215281,"98.76 "
43,40,County,County,King County,Charter Amendment No. 1,1217704,1425772,"85.41 ",10,Yes,,909214,"80.44 "
43,40,County,County,King County,Charter Amendment No. 1,1217704,1425772,"85.41 ",20,No,,221092,"19.56 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76509,94148,"81.26 ",12,Write-in,,88,"0.12 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76509,94148,"81.26 ",1,Pat Sullivan,(Prefers Democratic Party),42334,"58.83 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76509,94148,"81.26 ",2,Ted Cooke,(Prefers Republican Party),29534,"41.04 "
44,46,County,County,King County,Charter Amendment No. 4,1217704,1425772,"85.41 ",20,No,,207882,"18.44 "
44,46,County,County,King County,Charter Amendment No. 4,1217704,1425772,"85.41 ",10,Yes,,919517,"81.56 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72111,89086,"80.95 ",2,Zack Hudgins,(Prefers Democratic Party),20897,"35.37 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72111,89086,"80.95 ",12,Write-in,,1881,"3.18 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72111,89086,"80.95 ",1,David Hackney,(Prefers Democratic Party),36302,"61.45 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1217704,1425772,"85.41 ",12,Write-in,,4826,"0.47 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1217704,1425772,"85.41 ",2,G. Helen Whitener,,786257,"77.07 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1217704,1425772,"85.41 ",1,Richard S. Serns,,229147,"22.46 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,335611,384234,"87.35 ",1,Kevin Peck,,213863,"98.67 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,335611,384234,"87.35 ",11,Write-in,,2889,"1.33 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94834,108922,"87.07 ",11,Write-in,,1906,"2.54 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94834,108922,"87.07 ",1,Joe Fitzgibbon,(Prefers Democratic Party),73153,"97.46 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63096,80237,"78.64 ",12,Write-in,,61,"0.10 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63096,80237,"78.64 ",2,Martin A. Moore,(Prefers Ind Republican Party),24610,"41.48 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63096,80237,"78.64 ",1,Jamila Taylor,(Prefers Democratic Party),34661,"58.42 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451004,512649,"87.98 ",12,Write-in,,1011,"0.23 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451004,512649,"87.98 ",2,Craig Keller,(Prefers Republican Party),67698,"15.59 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451004,512649,"87.98 ",1,Pramila Jayapal,(Prefers Democratic Party),365445,"84.17 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1217704,1425772,"85.41 ",2,Hillary Madsen,,537795,"53.55 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1217704,1425772,"85.41 ",14,Write-in,,5646,"0.56 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1217704,1425772,"85.41 ",4,Andrea Robertson,,460895,"45.89 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,96992,110670,"87.64 ",11,Write-in,,7359,"10.34 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,96992,110670,"87.64 ",1,Lisa Callan,(Prefers Democratic Party),63818,"89.66 "
58,90,"State ",State,State of Washington,Lt. Governor,1217704,1425772,"85.41 ",2,Marko Liias,(Prefers Democratic Party),446959,"41.26 "
58,90,"State ",State,State of Washington,Lt. Governor,1217704,1425772,"85.41 ",1,Denny Heck,(Prefers Democratic Party),526941,"48.65 "
58,90,"State ",State,State of Washington,Lt. Governor,1217704,1425772,"85.41 ",12,Write-in,,109263,"10.09 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1217704,1425772,"85.41 ",20,Maintained,,649019,"58.78 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1217704,1425772,"85.41 ",10,Repealed,,455211,"41.22 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7171,8190,"87.56 ",20,Rejected,,4014,"59.17 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7171,8190,"87.56 ",10,Approved,,2770,"40.83 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,335611,384234,"87.35 ",11,Write-in,,2749,"1.26 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,335611,384234,"87.35 ",1,Michelle Gehlsen,,215367,"98.74 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25539,31204,"81.85 ",2,Thomas R. Clark,(Prefers Democratic Party),9540,"40.04 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25539,31204,"81.85 ",12,Write-in,,22,"0.09 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25539,31204,"81.85 ",1,Eric E. Robertson,(Prefers Republican Party),14262,"59.86 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63443,78798,"80.51 ",20,No,,15524,"26.34 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63443,78798,"80.51 ",10,Yes,,43406,"73.66 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109627,121958,"89.89 ",12,Write-in,,842,"0.88 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109627,121958,"89.89 ",1,Liz Berry,(Prefers Democratic Party),55596,"58.29 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109627,121958,"89.89 ",2,Sarah Reyneveld,(Prefers Democratic Party),38937,"40.83 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353320,432343,"81.72 ",12,Write-in,,516,"0.15 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353320,432343,"81.72 ",2,Doug Basler,(Prefers Republican Party),84426,"25.18 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353320,432343,"81.72 ",1,Adam Smith,(Prefers Democratic Party),250407,"74.67 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72111,89086,"80.95 ",12,Write-in,,118,"0.18 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72111,89086,"80.95 ",2,Sean Atchison,(Prefers Republican Party),19399,"29.17 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72111,89086,"80.95 ",1,Steve Bergquist,(Prefers Democratic Party),46983,"70.65 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1217704,1425772,"85.41 ",1,Hilary Franz,(Prefers Democratic Party),838265,"72.96 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1217704,1425772,"85.41 ",12,Write-in,,770,"0.07 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1217704,1425772,"85.41 ",2,Sue Kuehl Pederson,(Prefers Republican Party),309961,"26.98 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51587,59226,"87.10 ",20,No,,13918,"28.69 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51587,59226,"87.10 ",10,Yes,,34596,"71.31 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1217704,1425772,"85.41 ",20,Rejected,,457814,"41.15 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1217704,1425772,"85.41 ",10,Approved,,654778,"58.85 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1217704,1425772,"85.41 ",20,Rejected,,310201,"26.71 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1217704,1425772,"85.41 ",10,Approved,,851014,"73.29 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27700,31477,"88.00 ",12,Write-in,,12,"0.05 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27700,31477,"88.00 ",2,Art Coday,(Prefers Republican Party),8399,"32.56 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27700,31477,"88.00 ",1,Derek Stanford,(Prefers Democratic Party),17381,"67.39 "
48,48,County,County,King County,Charter Amendment No. 5,1217704,1425772,"85.41 ",10,Yes,,625088,"55.73 "
48,48,County,County,King County,Charter Amendment No. 5,1217704,1425772,"85.41 ",20,No,,496536,"44.27 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65371,82910,"78.85 ",12,Write-in,,99,"0.16 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65371,82910,"78.85 ",1,Tina L. Orwall,(Prefers Democratic Party),43307,"71.43 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65371,82910,"78.85 ",2,Kerry French,(Prefers R Party),17223,"28.41 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1217704,1425772,"85.41 ",12,Write-in,,4296,"0.40 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1217704,1425772,"85.41 ",2,Maia Espinoza,,372735,"35.07 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1217704,1425772,"85.41 ",1,Chris Reykdal,,685779,"64.53 "
7,85,"State ",State,State of Washington,Governor,1217704,1425772,"85.41 ",2,Loren Culp,(Prefers Republican Party),305350,"25.56 "
7,85,"State ",State,State of Washington,Governor,1217704,1425772,"85.41 ",12,Write-in,,3700,"0.31 "
7,85,"State ",State,State of Washington,Governor,1217704,1425772,"85.41 ",1,Jay Inslee,(Prefers Democratic Party),885408,"74.13 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,90056,103660,"86.88 ",1,Tana Senn,(Prefers Democratic Party),63748,"96.24 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,90056,103660,"86.88 ",11,Write-in,,2492,"3.76 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27700,31477,"88.00 ",2,Jeb Brewer,(Prefers Republican Party),8096,"31.52 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27700,31477,"88.00 ",1,Shelley Kloba,(Prefers Democratic Party),17570,"68.41 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27700,31477,"88.00 ",12,Write-in,,16,"0.06 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90056,103660,"86.88 ",2,Al Rosenthal,(Prefers Republican Party),27743,"33.29 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90056,103660,"86.88 ",1,My-Linh Thai,(Prefers Democratic Party),55536,"66.65 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90056,103660,"86.88 ",12,Write-in,,52,"0.06 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1217704,1425772,"85.41 ",12,Write-in,,3555,"0.34 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1217704,1425772,"85.41 ",2,Raquel Montoya-Lewis,,745286,"71.16 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1217704,1425772,"85.41 ",1,Dave Larson,,298437,"28.50 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74888,87377,"85.71 ",12,Write-in,,69,"0.10 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74888,87377,"85.71 ",1,Amy Walen,(Prefers Democratic Party),49139,"70.94 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74888,87377,"85.71 ",2,Tim J. Hickey,(Prefers Republican Party),20057,"28.96 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109627,121958,"89.89 ",1,Noel Christina Frame,(Prefers Democratic Party),85982,"98.47 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109627,121958,"89.89 ",11,Write-in,,1335,"1.53 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90262,101975,"88.51 ",2,John P. Gibbons,(Prefers Republican Party),23734,"28.28 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90262,101975,"88.51 ",12,Write-in,,105,"0.13 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90262,101975,"88.51 ",1,Roger Goodman,(Prefers Democratic Party),60089,"71.60 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1217704,1425772,"85.41 ",100,Alyson Kennedy and Malcolm M. Jarrett,Socialist Workers Party Nominees,658,"0.05 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1217704,1425772,"85.41 ",20,Donald J. Trump and Michael R. Pence,Republican Party Nominees,267978,"22.20 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1217704,1425772,"85.41 ",60,Gloria La Riva and Sunil Freeman,Socialism and Liberation Party Nominees,1589,"0.13 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1217704,1425772,"85.41 ",10,Joseph R. Biden and Kamala D. Harris,Democratic Party Nominees,905099,"74.99 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1217704,1425772,"85.41 ",110,Write-in,,8061,"0.67 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1217704,1425772,"85.41 ",40,"Jo Jorgensen and Jeremy ""Spike"" Cohen",Libertarian Party Nominees,17945,"1.49 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1217704,1425772,"85.41 ",50,Howie Hawkins and Angela Walker,Green Party Nominees,5581,"0.46 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94834,108922,"87.07 ",1,Eileen L. Cody,(Prefers Democratic Party),73516,"97.43 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94834,108922,"87.07 ",11,Write-in,,1939,"2.57 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45937,52991,"86.69 ",1,Cindy Ryu,(Prefers Democratic Party),30549,"76.23 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45937,52991,"86.69 ",2,Shirley Sutton,(Prefers Democratic Party),9028,"22.53 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45937,52991,"86.69 ",12,Write-in,,496,"1.24 "
47,44,County,County,King County,Charter Amendment No. 3,1217704,1425772,"85.41 ",10,Yes,,750200,"66.93 "
47,44,County,County,King County,Charter Amendment No. 3,1217704,1425772,"85.41 ",20,No,,370720,"33.07 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86140,104531,"82.41 ",1,Kirsten Harris-Talley,(Prefers Democratic Party),50624,"65.63 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86140,104531,"82.41 ",2,Chukundi Salisbury,(Prefers Democratic Party),25500,"33.06 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86140,104531,"82.41 ",12,Write-in,,1016,"1.32 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97235,109082,"89.14 ",12,Write-in,,100,"0.11 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97235,109082,"89.14 ",2,Beth Daranciang,(Prefers Republican Party),16657,"18.30 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97235,109082,"89.14 ",1,Javier Valdez,(Prefers Democratic Party),74277,"81.59 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",1,Robert J. Sutherland,(Prefers Republican Party),149,"46.42 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",12,Write-in,,0,"0.00 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",2,Claus Joens,(Prefers Democratic Party),172,"53.58 "
9,95,"State ",State,State of Washington,Secretary of State,1217704,1425772,"85.41 ",12,Write-in,,1181,"0.10 "
9,95,"State ",State,State of Washington,Secretary of State,1217704,1425772,"85.41 ",1,Kim Wyman,(Prefers Republican Party),480388,"41.35 "
9,95,"State ",State,State of Washington,Secretary of State,1217704,1425772,"85.41 ",2,Gael Tarleton,(Prefers Democratic Party),680093,"58.54 "
21,160,"State ","State ",Legislative District No. 11,State Senator,72111,89086,"80.95 ",1,Bob Hasegawa,(Prefers Democratic Party),54506,"95.85 "
21,160,"State ","State ",Legislative District No. 11,State Senator,72111,89086,"80.95 ",11,Write-in,,2357,"4.15 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97235,109082,"89.14 ",2,Eric J. Brown,(Prefers Republican Party),14647,"16.06 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97235,109082,"89.14 ",12,Write-in,,109,"0.12 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97235,109082,"89.14 ",1,Gerry Pollet,(Prefers Democratic Party),76473,"83.83 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1217704,1425772,"85.41 ",10,Repealed,,514019,"46.99 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1217704,1425772,"85.41 ",20,Maintained,,579958,"53.01 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241599,285085,"84.75 ",2,Jesse Jensen,(Prefers Republican Party),96015,"41.22 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241599,285085,"84.75 ",1,Kim Schrier,(Prefers Democratic Party),136748,"58.70 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241599,285085,"84.75 ",12,Write-in,,189,"0.08 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1217704,1425772,"85.41 ",11,Write-in,,16183,"1.88 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1217704,1425772,"85.41 ",1,Charles W. Johnson,,843662,"98.12 "
10,110,"State ",State,State of Washington,Attorney General,1217704,1425772,"85.41 ",12,Write-in,,1075,"0.09 "
10,110,"State ",State,State of Washington,Attorney General,1217704,1425772,"85.41 ",2,Matt Larkin,(Prefers Republican Party),320344,"27.51 "
10,110,"State ",State,State of Washington,Attorney General,1217704,1425772,"85.41 ",1,Bob Ferguson,(Prefers Democratic Party),843169,"72.40 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,96992,110670,"87.64 ",2,Ken Moninski,(Prefers Republican Party),35327,"39.12 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,96992,110670,"87.64 ",1,Bill Ramos,(Prefers Democratic Party),54865,"60.76 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,96992,110670,"87.64 ",12,Write-in,,108,"0.12 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,439089,501384,"87.58 ",10,Yes,,332753,"80.35 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,439089,501384,"87.58 ",20,No,,81378,"19.65 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101019,115058,"87.80 ",2,Leslie Klein,(Prefers Republican Party),8516,"8.97 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101019,115058,"87.80 ",12,Write-in,,110,"0.12 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101019,115058,"87.80 ",1,Nicole Macri,(Prefers Democratic Party),86275,"90.91 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1217704,1425772,"85.41 ",1,Debra L. Stephens,,838855,"98.26 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1217704,1425772,"85.41 ",11,Write-in,,14820,"1.74 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11660,13352,"87.33 ",20,Rejected,,5140,"45.99 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11660,13352,"87.33 ",10,Approved,,6036,"54.01 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101019,115058,"87.80 ",12,Write-in,,487,"0.52 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101019,115058,"87.80 ",1,Frank Chopp,(Prefers Democratic Party),61663,"66.43 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101019,115058,"87.80 ",2,Sherae Lascelles,(Prefers Seattle People's Party),30677,"33.05 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11660,13352,"87.33 ",10,Approved,,6301,"56.34 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11660,13352,"87.33 ",20,Rejected,,4883,"43.66 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74888,87377,"85.71 ",2,Victor H. Bishop,(Prefers Republican Party),19833,"28.65 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74888,87377,"85.71 ",1,Vandana Slatter,(Prefers Democratic Party),49336,"71.27 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74888,87377,"85.71 ",12,Write-in,,59,"0.09 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90056,103660,"86.88 ",2,Mike Nykreim,(Prefers Republican Party),24915,"29.97 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90056,103660,"86.88 ",1,Lisa Wellman,(Prefers Democratic Party),58156,"69.95 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90056,103660,"86.88 ",12,Write-in,,70,"0.08 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25539,31204,"81.85 ",12,Write-in,,19,"0.08 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25539,31204,"81.85 ",2,Katie Young,(Prefers Democratic Party),9317,"38.97 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25539,31204,"81.85 ",1,Drew Stokesbary,(Prefers Republican Party),14575,"60.96 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65371,82910,"78.85 ",12,Write-in,,509,"0.88 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65371,82910,"78.85 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),42484,"73.18 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65371,82910,"78.85 ",2,Marliza Melzer,(Prefers Libertarian Party),15064,"25.95 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1217704,1425772,"85.41 ",2,David S. Mann,,814163,"98.32 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1217704,1425772,"85.41 ",12,Write-in,,13909,"1.68 "
8,105,"State ",State,State of Washington,State Auditor,1217704,1425772,"85.41 ",2,Chris Leyba,(Prefers Republican Party),300139,"26.16 "
8,105,"State ",State,State of Washington,State Auditor,1217704,1425772,"85.41 ",12,Write-in,,700,"0.06 "
8,105,"State ",State,State of Washington,State Auditor,1217704,1425772,"85.41 ",1,Pat (Patrice) McCarthy,(Prefers Democratic Party),846328,"73.78 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1217704,1425772,"85.41 ",20,Maintained,,620622,"56.24 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1217704,1425772,"85.41 ",10,Repealed,,482819,"43.76 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1217704,1425772,"85.41 ",2,Bill Bowman,,806893,"98.24 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1217704,1425772,"85.41 ",12,Write-in,,14432,"1.76 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76509,94148,"81.26 ",2,Kyle Lyebyedyev,(Prefers Republican Party),29649,"41.29 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76509,94148,"81.26 ",12,Write-in,,85,"0.12 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76509,94148,"81.26 ",1,Debra Entenman,(Prefers Democratic Party),42073,"58.59 "
60,100,"State ",State,State of Washington,State Treasurer,1217704,1425772,"85.41 ",12,Write-in,,710,"0.06 "
60,100,"State ",State,State of Washington,State Treasurer,1217704,1425772,"85.41 ",2,Duane A. Davidson,(Prefers Republican Party),372663,"32.37 "
60,100,"State ",State,State of Washington,State Treasurer,1217704,1425772,"85.41 ",1,Mike Pellicciotti,(Prefers Democratic Party),777853,"67.57 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45937,52991,"86.69 ",2,Tamra Smilanich,(Prefers Non Partisan Party),7069,"17.22 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45937,52991,"86.69 ",12,Write-in,,205,"0.50 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45937,52991,"86.69 ",1,Lauren Davis,(Prefers Democratic Party),33788,"82.29 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",2,Ryan Johnson,(Prefers Democratic Party),150,"46.30 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",12,Write-in,,0,"0.00 "
