GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86219,104531,"82.48 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),63521,"81.74 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86219,104531,"82.48 ",2,John Stafford,(Prefers Democratic Party),13151,"16.92 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86219,104531,"82.48 ",12,Write-in,,1041,"1.34 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3610,4083,"88.42 ",10,Yes,,2421,"72.01 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3610,4083,"88.42 ",20,No,,941,"27.99 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27733,31477,"88.11 ",2,Adam Bartholomew,(Prefers Republican Party),7418,"28.80 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27733,31477,"88.11 ",12,Write-in,,20,"0.08 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27733,31477,"88.11 ",1,Davina Duerr,(Prefers Democratic Party),18319,"71.12 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1219067,1425772,"85.50 ",10,Repealed,,521994,"46.57 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1219067,1425772,"85.50 ",20,Maintained,,598920,"53.43 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1219067,1425772,"85.50 ",1,Mike Kreidler,(Prefers Democratic Party),903497,"79.41 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1219067,1425772,"85.50 ",12,Write-in,,3776,"0.33 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1219067,1425772,"85.50 ",2,Chirayu Avinash Patel,(Prefers Republican Party),230481,"20.26 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8945,11416,"78.35 ",10,Yes,,6771,"84.30 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8945,11416,"78.35 ",20,No,,1261,"15.70 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,336021,384234,"87.45 ",11,Write-in,,2139,"0.98 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,336021,384234,"87.45 ",1,Jill Klinge,,215503,"99.02 "
43,40,County,County,King County,Charter Amendment No. 1,1219067,1425772,"85.50 ",10,Yes,,910655,"80.41 "
43,40,County,County,King County,Charter Amendment No. 1,1219067,1425772,"85.50 ",20,No,,221896,"19.59 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76574,94148,"81.33 ",12,Write-in,,69,"0.10 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76574,94148,"81.33 ",1,Pat Sullivan,(Prefers Democratic Party),42379,"58.84 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76574,94148,"81.33 ",2,Ted Cooke,(Prefers Republican Party),29578,"41.07 "
44,46,County,County,King County,Charter Amendment No. 4,1219067,1425772,"85.50 ",20,No,,208764,"18.48 "
44,46,County,County,King County,Charter Amendment No. 4,1219067,1425772,"85.50 ",10,Yes,,921146,"81.52 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72187,89086,"81.03 ",2,Zack Hudgins,(Prefers Democratic Party),20960,"35.56 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72187,89086,"81.03 ",12,Write-in,,1590,"2.70 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72187,89086,"81.03 ",1,David Hackney,(Prefers Democratic Party),36390,"61.74 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1219067,1425772,"85.50 ",12,Write-in,,3749,"0.37 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1219067,1425772,"85.50 ",2,G. Helen Whitener,,787434,"77.13 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1219067,1425772,"85.50 ",1,Richard S. Serns,,229732,"22.50 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,336021,384234,"87.45 ",1,Kevin Peck,,214178,"98.95 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,336021,384234,"87.45 ",11,Write-in,,2268,"1.05 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94914,108922,"87.14 ",11,Write-in,,1649,"2.20 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94914,108922,"87.14 ",1,Joe Fitzgibbon,(Prefers Democratic Party),73211,"97.80 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63188,80237,"78.75 ",12,Write-in,,59,"0.10 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63188,80237,"78.75 ",2,Martin A. Moore,(Prefers Ind Republican Party),24680,"41.51 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63188,80237,"78.75 ",1,Jamila Taylor,(Prefers Democratic Party),34723,"58.40 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451397,512649,"88.05 ",12,Write-in,,1032,"0.24 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451397,512649,"88.05 ",2,Craig Keller,(Prefers Republican Party),67872,"15.61 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451397,512649,"88.05 ",1,Pramila Jayapal,(Prefers Democratic Party),365867,"84.15 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1219067,1425772,"85.50 ",2,Hillary Madsen,,538687,"53.59 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1219067,1425772,"85.50 ",14,Write-in,,4472,"0.44 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1219067,1425772,"85.50 ",4,Andrea Robertson,,462064,"45.97 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,97245,110670,"87.87 ",11,Write-in,,7172,"10.08 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,97245,110670,"87.87 ",1,Lisa Callan,(Prefers Democratic Party),63977,"89.92 "
58,90,"State ",State,State of Washington,Lt. Governor,1219067,1425772,"85.50 ",2,Marko Liias,(Prefers Democratic Party),450179,"41.36 "
58,90,"State ",State,State of Washington,Lt. Governor,1219067,1425772,"85.50 ",1,Denny Heck,(Prefers Democratic Party),528036,"48.51 "
58,90,"State ",State,State of Washington,Lt. Governor,1219067,1425772,"85.50 ",12,Write-in,,110203,"10.13 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1219067,1425772,"85.50 ",20,Maintained,,650403,"58.77 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1219067,1425772,"85.50 ",10,Repealed,,456368,"41.23 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7174,8190,"87.59 ",20,Rejected,,4025,"59.22 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7174,8190,"87.59 ",10,Approved,,2772,"40.78 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,336021,384234,"87.45 ",11,Write-in,,2180,"1.00 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,336021,384234,"87.45 ",1,Michelle Gehlsen,,215703,"99.00 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25573,31204,"81.95 ",2,Thomas R. Clark,(Prefers Democratic Party),9564,"40.07 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25573,31204,"81.95 ",12,Write-in,,23,"0.10 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25573,31204,"81.95 ",1,Eric E. Robertson,(Prefers Republican Party),14282,"59.83 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63529,78798,"80.62 ",20,No,,15570,"26.36 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63529,78798,"80.62 ",10,Yes,,43495,"73.64 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109715,121958,"89.96 ",12,Write-in,,851,"0.89 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109715,121958,"89.96 ",1,Liz Berry,(Prefers Democratic Party),55682,"58.22 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109715,121958,"89.96 ",2,Sarah Reyneveld,(Prefers Democratic Party),39100,"40.89 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353717,432343,"81.81 ",12,Write-in,,534,"0.16 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353717,432343,"81.81 ",2,Doug Basler,(Prefers Republican Party),84663,"25.20 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353717,432343,"81.81 ",1,Adam Smith,(Prefers Democratic Party),250773,"74.64 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72187,89086,"81.03 ",12,Write-in,,126,"0.19 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72187,89086,"81.03 ",2,Sean Atchison,(Prefers Republican Party),19444,"29.18 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72187,89086,"81.03 ",1,Steve Bergquist,(Prefers Democratic Party),47054,"70.63 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1219067,1425772,"85.50 ",1,Hilary Franz,(Prefers Democratic Party),839333,"72.94 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1219067,1425772,"85.50 ",12,Write-in,,786,"0.07 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1219067,1425772,"85.50 ",2,Sue Kuehl Pederson,(Prefers Republican Party),310667,"27.00 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51626,59226,"87.17 ",20,No,,13958,"28.71 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51626,59226,"87.17 ",10,Yes,,34654,"71.29 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1219067,1425772,"85.50 ",20,Rejected,,459368,"41.17 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1219067,1425772,"85.50 ",10,Approved,,656458,"58.83 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1219067,1425772,"85.50 ",20,Rejected,,311946,"26.79 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1219067,1425772,"85.50 ",10,Approved,,852547,"73.21 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27733,31477,"88.11 ",12,Write-in,,12,"0.05 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27733,31477,"88.11 ",2,Art Coday,(Prefers Republican Party),8412,"32.56 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27733,31477,"88.11 ",1,Derek Stanford,(Prefers Democratic Party),17408,"67.39 "
48,48,County,County,King County,Charter Amendment No. 5,1219067,1425772,"85.50 ",10,Yes,,626947,"55.63 "
48,48,County,County,King County,Charter Amendment No. 5,1219067,1425772,"85.50 ",20,No,,500127,"44.37 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65469,82910,"78.96 ",12,Write-in,,102,"0.17 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65469,82910,"78.96 ",1,Tina L. Orwall,(Prefers Democratic Party),43383,"71.41 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65469,82910,"78.96 ",2,Kerry French,(Prefers R Party),17263,"28.42 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1219067,1425772,"85.50 ",12,Write-in,,3547,"0.33 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1219067,1425772,"85.50 ",2,Maia Espinoza,,374180,"35.12 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1219067,1425772,"85.50 ",1,Chris Reykdal,,687689,"64.55 "
7,85,"State ",State,State of Washington,Governor,1219067,1425772,"85.50 ",2,Loren Culp,(Prefers Republican Party),306633,"25.61 "
7,85,"State ",State,State of Washington,Governor,1219067,1425772,"85.50 ",12,Write-in,,3624,"0.30 "
7,85,"State ",State,State of Washington,Governor,1219067,1425772,"85.50 ",1,Jay Inslee,(Prefers Democratic Party),886835,"74.08 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,90132,103660,"86.95 ",1,Tana Senn,(Prefers Democratic Party),63791,"96.77 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,90132,103660,"86.95 ",11,Write-in,,2129,"3.23 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27733,31477,"88.11 ",2,Jeb Brewer,(Prefers Republican Party),8116,"31.55 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27733,31477,"88.11 ",1,Shelley Kloba,(Prefers Democratic Party),17594,"68.39 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27733,31477,"88.11 ",12,Write-in,,16,"0.06 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90132,103660,"86.95 ",2,Al Rosenthal,(Prefers Republican Party),27794,"33.31 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90132,103660,"86.95 ",1,My-Linh Thai,(Prefers Democratic Party),55587,"66.62 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90132,103660,"86.95 ",12,Write-in,,53,"0.06 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1219067,1425772,"85.50 ",12,Write-in,,2697,"0.26 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1219067,1425772,"85.50 ",2,Raquel Montoya-Lewis,,746493,"71.20 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1219067,1425772,"85.50 ",1,Dave Larson,,299201,"28.54 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74969,87377,"85.80 ",12,Write-in,,62,"0.09 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74969,87377,"85.80 ",1,Amy Walen,(Prefers Democratic Party),49194,"70.93 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74969,87377,"85.80 ",2,Tim J. Hickey,(Prefers Republican Party),20104,"28.99 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109715,121958,"89.96 ",1,Noel Christina Frame,(Prefers Democratic Party),86058,"98.49 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109715,121958,"89.96 ",11,Write-in,,1322,"1.51 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90344,101975,"88.59 ",2,John P. Gibbons,(Prefers Republican Party),23765,"28.29 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90344,101975,"88.59 ",12,Write-in,,89,"0.11 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90344,101975,"88.59 ",1,Roger Goodman,(Prefers Democratic Party),60156,"71.61 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1219067,1425772,"85.50 ",100,Alyson Kennedy and Malcolm M. Jarrett,Socialist Workers Party Nominees,668,"0.06 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1219067,1425772,"85.50 ",20,Donald J. Trump and Michael R. Pence,Republican Party Nominees,268775,"22.23 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1219067,1425772,"85.50 ",60,Gloria La Riva and Sunil Freeman,Socialism and Liberation Party Nominees,1604,"0.13 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1219067,1425772,"85.50 ",10,Joseph R. Biden and Kamala D. Harris,Democratic Party Nominees,906507,"74.97 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1219067,1425772,"85.50 ",110,Write-in,,7889,"0.65 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1219067,1425772,"85.50 ",40,"Jo Jorgensen and Jeremy ""Spike"" Cohen",Libertarian Party Nominees,18079,"1.50 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1219067,1425772,"85.50 ",50,Howie Hawkins and Angela Walker,Green Party Nominees,5643,"0.47 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94914,108922,"87.14 ",1,Eileen L. Cody,(Prefers Democratic Party),73585,"97.75 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94914,108922,"87.14 ",11,Write-in,,1690,"2.25 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45983,52991,"86.78 ",1,Cindy Ryu,(Prefers Democratic Party),30595,"76.16 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45983,52991,"86.78 ",2,Shirley Sutton,(Prefers Democratic Party),9071,"22.58 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45983,52991,"86.78 ",12,Write-in,,505,"1.26 "
47,44,County,County,King County,Charter Amendment No. 3,1219067,1425772,"85.50 ",10,Yes,,751787,"66.90 "
47,44,County,County,King County,Charter Amendment No. 3,1219067,1425772,"85.50 ",20,No,,371974,"33.10 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86219,104531,"82.48 ",1,Kirsten Harris-Talley,(Prefers Democratic Party),50747,"65.54 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86219,104531,"82.48 ",2,Chukundi Salisbury,(Prefers Democratic Party),25665,"33.15 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86219,104531,"82.48 ",12,Write-in,,1016,"1.31 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97310,109082,"89.21 ",12,Write-in,,91,"0.10 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97310,109082,"89.21 ",2,Beth Daranciang,(Prefers Republican Party),16690,"18.32 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97310,109082,"89.21 ",1,Javier Valdez,(Prefers Democratic Party),74345,"81.58 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",1,Robert J. Sutherland,(Prefers Republican Party),149,"46.42 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",12,Write-in,,0,"0.00 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",2,Claus Joens,(Prefers Democratic Party),172,"53.58 "
9,95,"State ",State,State of Washington,Secretary of State,1219067,1425772,"85.50 ",12,Write-in,,1186,"0.10 "
9,95,"State ",State,State of Washington,Secretary of State,1219067,1425772,"85.50 ",1,Kim Wyman,(Prefers Republican Party),481922,"41.36 "
9,95,"State ",State,State of Washington,Secretary of State,1219067,1425772,"85.50 ",2,Gael Tarleton,(Prefers Democratic Party),682171,"58.54 "
21,160,"State ","State ",Legislative District No. 11,State Senator,72187,89086,"81.03 ",1,Bob Hasegawa,(Prefers Democratic Party),54584,"96.47 "
21,160,"State ","State ",Legislative District No. 11,State Senator,72187,89086,"81.03 ",11,Write-in,,1999,"3.53 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97310,109082,"89.21 ",2,Eric J. Brown,(Prefers Republican Party),14686,"16.08 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97310,109082,"89.21 ",12,Write-in,,102,"0.11 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97310,109082,"89.21 ",1,Gerry Pollet,(Prefers Democratic Party),76534,"83.81 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1219067,1425772,"85.50 ",10,Repealed,,515143,"46.98 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1219067,1425772,"85.50 ",20,Maintained,,581459,"53.02 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241977,285085,"84.88 ",2,Jesse Jensen,(Prefers Republican Party),96331,"41.24 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241977,285085,"84.88 ",1,Kim Schrier,(Prefers Democratic Party),137032,"58.67 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241977,285085,"84.88 ",12,Write-in,,198,"0.08 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1219067,1425772,"85.50 ",11,Write-in,,14112,"1.64 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1219067,1425772,"85.50 ",1,Charles W. Johnson,,844645,"98.36 "
10,110,"State ",State,State of Washington,Attorney General,1219067,1425772,"85.50 ",12,Write-in,,930,"0.08 "
10,110,"State ",State,State of Washington,Attorney General,1219067,1425772,"85.50 ",2,Matt Larkin,(Prefers Republican Party),321262,"27.54 "
10,110,"State ",State,State of Washington,Attorney General,1219067,1425772,"85.50 ",1,Bob Ferguson,(Prefers Democratic Party),844417,"72.38 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,97245,110670,"87.87 ",2,Ken Moninski,(Prefers Republican Party),35434,"39.13 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,97245,110670,"87.87 ",1,Bill Ramos,(Prefers Democratic Party),55022,"60.75 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,97245,110670,"87.87 ",12,Write-in,,110,"0.12 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,439467,501384,"87.65 ",10,Yes,,333206,"80.32 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,439467,501384,"87.65 ",20,No,,81639,"19.68 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101124,115058,"87.89 ",2,Leslie Klein,(Prefers Republican Party),8539,"8.99 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101124,115058,"87.89 ",12,Write-in,,116,"0.12 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101124,115058,"87.89 ",1,Nicole Macri,(Prefers Democratic Party),86374,"90.89 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1219067,1425772,"85.50 ",1,Debra L. Stephens,,839846,"98.50 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1219067,1425772,"85.50 ",11,Write-in,,12812,"1.50 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11680,13352,"87.48 ",20,Rejected,,5159,"46.01 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11680,13352,"87.48 ",10,Approved,,6054,"53.99 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101124,115058,"87.89 ",12,Write-in,,472,"0.51 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101124,115058,"87.89 ",1,Frank Chopp,(Prefers Democratic Party),61756,"66.25 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101124,115058,"87.89 ",2,Sherae Lascelles,(Prefers Seattle People's Party),30988,"33.24 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11680,13352,"87.48 ",10,Approved,,6324,"56.29 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11680,13352,"87.48 ",20,Rejected,,4910,"43.71 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74969,87377,"85.80 ",2,Victor H. Bishop,(Prefers Republican Party),19872,"28.67 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74969,87377,"85.80 ",1,Vandana Slatter,(Prefers Democratic Party),49407,"71.27 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74969,87377,"85.80 ",12,Write-in,,43,"0.06 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90132,103660,"86.95 ",2,Mike Nykreim,(Prefers Republican Party),24959,"29.98 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90132,103660,"86.95 ",1,Lisa Wellman,(Prefers Democratic Party),58217,"69.93 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90132,103660,"86.95 ",12,Write-in,,71,"0.09 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25573,31204,"81.95 ",12,Write-in,,19,"0.08 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25573,31204,"81.95 ",2,Katie Young,(Prefers Democratic Party),9346,"38.98 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25573,31204,"81.95 ",1,Drew Stokesbary,(Prefers Republican Party),14610,"60.94 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65469,82910,"78.96 ",12,Write-in,,515,"0.88 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65469,82910,"78.96 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),42564,"73.14 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65469,82910,"78.96 ",2,Marliza Melzer,(Prefers Libertarian Party),15114,"25.97 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1219067,1425772,"85.50 ",2,David S. Mann,,815094,"98.60 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1219067,1425772,"85.50 ",12,Write-in,,11593,"1.40 "
8,105,"State ",State,State of Washington,State Auditor,1219067,1425772,"85.50 ",2,Chris Leyba,(Prefers Republican Party),300758,"26.18 "
8,105,"State ",State,State of Washington,State Auditor,1219067,1425772,"85.50 ",12,Write-in,,715,"0.06 "
8,105,"State ",State,State of Washington,State Auditor,1219067,1425772,"85.50 ",1,Pat (Patrice) McCarthy,(Prefers Democratic Party),847382,"73.76 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1219067,1425772,"85.50 ",20,Maintained,,622244,"56.24 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1219067,1425772,"85.50 ",10,Repealed,,484111,"43.76 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1219067,1425772,"85.50 ",2,Bill Bowman,,807570,"98.57 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1219067,1425772,"85.50 ",12,Write-in,,11675,"1.43 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76574,94148,"81.33 ",2,Kyle Lyebyedyev,(Prefers Republican Party),29701,"41.31 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76574,94148,"81.33 ",12,Write-in,,67,"0.09 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76574,94148,"81.33 ",1,Debra Entenman,(Prefers Democratic Party),42128,"58.60 "
60,100,"State ",State,State of Washington,State Treasurer,1219067,1425772,"85.50 ",12,Write-in,,725,"0.06 "
60,100,"State ",State,State of Washington,State Treasurer,1219067,1425772,"85.50 ",2,Duane A. Davidson,(Prefers Republican Party),373686,"32.39 "
60,100,"State ",State,State of Washington,State Treasurer,1219067,1425772,"85.50 ",1,Mike Pellicciotti,(Prefers Democratic Party),779139,"67.54 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45983,52991,"86.78 ",2,Tamra Smilanich,(Prefers Non Partisan Party),7083,"17.22 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45983,52991,"86.78 ",12,Write-in,,209,"0.51 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45983,52991,"86.78 ",1,Lauren Davis,(Prefers Democratic Party),33836,"82.27 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",2,Ryan Johnson,(Prefers Democratic Party),150,"46.30 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",12,Write-in,,0,"0.00 "
