GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,73036,104531,"69.87 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),54966,"82.20 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,73036,104531,"69.87 ",2,John Stafford,(Prefers Democratic Party),10984,"16.43 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,73036,104531,"69.87 ",12,Write-in,,916,"1.37 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3001,4083,"73.50 ",10,Yes,,2048,"73.20 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3001,4083,"73.50 ",20,No,,750,"26.80 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,23513,31477,"74.70 ",2,Adam Bartholomew,(Prefers Republican Party),5845,"26.42 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,23513,31477,"74.70 ",12,Write-in,,22,"0.10 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,23513,31477,"74.70 ",1,Davina Duerr,(Prefers Democratic Party),16257,"73.48 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1033486,1425772,"72.49 ",10,Repealed,,426326,"44.84 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1033486,1425772,"72.49 ",20,Maintained,,524344,"55.16 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1033486,1425772,"72.49 ",1,Mike Kreidler,(Prefers Democratic Party),790381,"81.15 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1033486,1425772,"72.49 ",12,Write-in,,3078,"0.32 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1033486,1425772,"72.49 ",2,Chirayu Avinash Patel,(Prefers Republican Party),180509,"18.53 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,7331,11416,"64.22 ",10,Yes,,5706,"85.25 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,7331,11416,"64.22 ",20,No,,987,"14.75 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,287281,384234,"74.77 ",11,Write-in,,2221,"1.16 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,287281,384234,"74.77 ",1,Jill Klinge,,188645,"98.84 "
43,40,County,County,King County,Charter Amendment No. 1,1033486,1425772,"72.49 ",10,Yes,,785421,"81.25 "
43,40,County,County,King County,Charter Amendment No. 1,1033486,1425772,"72.49 ",20,No,,181288,"18.75 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,63090,94148,"67.01 ",12,Write-in,,76,"0.13 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,63090,94148,"67.01 ",1,Pat Sullivan,(Prefers Democratic Party),36293,"60.48 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,63090,94148,"67.01 ",2,Ted Cooke,(Prefers Republican Party),23644,"39.40 "
44,46,County,County,King County,Charter Amendment No. 4,1033486,1425772,"72.49 ",20,No,,166205,"17.23 "
44,46,County,County,King County,Charter Amendment No. 4,1033486,1425772,"72.49 ",10,Yes,,798546,"82.77 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,59291,89086,"66.55 ",2,Zack Hudgins,(Prefers Democratic Party),17633,"35.60 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,59291,89086,"66.55 ",12,Write-in,,1508,"3.04 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,59291,89086,"66.55 ",1,David Hackney,(Prefers Democratic Party),30388,"61.35 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1033486,1425772,"72.49 ",12,Write-in,,4131,"0.47 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1033486,1425772,"72.49 ",2,G. Helen Whitener,,689428,"78.28 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1033486,1425772,"72.49 ",1,Richard S. Serns,,187201,"21.25 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,287281,384234,"74.77 ",1,Kevin Peck,,187385,"98.74 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,287281,384234,"74.77 ",11,Write-in,,2387,"1.26 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,82198,108922,"75.47 ",11,Write-in,,1538,"2.31 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,82198,108922,"75.47 ",1,Joe Fitzgibbon,(Prefers Democratic Party),65047,"97.69 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,50033,80237,"62.36 ",12,Write-in,,75,"0.16 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,50033,80237,"62.36 ",2,Martin A. Moore,(Prefers Ind Republican Party),19150,"40.21 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,50033,80237,"62.36 ",1,Jamila Taylor,(Prefers Democratic Party),28395,"59.63 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,391361,512649,"76.34 ",12,Write-in,,907,"0.24 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,391361,512649,"76.34 ",2,Craig Keller,(Prefers Republican Party),53171,"14.02 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,391361,512649,"76.34 ",1,Pramila Jayapal,(Prefers Democratic Party),325197,"85.74 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1033486,1425772,"72.49 ",2,Hillary Madsen,,473963,"54.66 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1033486,1425772,"72.49 ",14,Write-in,,4712,"0.54 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1033486,1425772,"72.49 ",4,Andrea Robertson,,388453,"44.80 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,82052,110670,"74.14 ",11,Write-in,,6148,"9.95 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,82052,110670,"74.14 ",1,Lisa Callan,(Prefers Democratic Party),55669,"90.05 "
58,90,"State ",State,State of Washington,Lt. Governor,1033486,1425772,"72.49 ",2,Marko Liias,(Prefers Democratic Party),384326,"41.41 "
58,90,"State ",State,State of Washington,Lt. Governor,1033486,1425772,"72.49 ",1,Denny Heck,(Prefers Democratic Party),457502,"49.29 "
58,90,"State ",State,State of Washington,Lt. Governor,1033486,1425772,"72.49 ",12,Write-in,,86275,"9.30 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1033486,1425772,"72.49 ",20,Maintained,,571293,"60.57 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1033486,1425772,"72.49 ",10,Repealed,,371895,"39.43 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,5961,8190,"72.78 ",20,Rejected,,3299,"58.07 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,5961,8190,"72.78 ",10,Approved,,2382,"41.93 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,287281,384234,"74.77 ",11,Write-in,,2240,"1.17 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,287281,384234,"74.77 ",1,Michelle Gehlsen,,188647,"98.83 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,20644,31204,"66.16 ",2,Thomas R. Clark,(Prefers Democratic Party),8068,"41.53 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,20644,31204,"66.16 ",12,Write-in,,15,"0.08 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,20644,31204,"66.16 ",1,Eric E. Robertson,(Prefers Republican Party),11345,"58.40 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,52788,78798,"66.99 ",20,No,,12950,"26.21 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,52788,78798,"66.99 ",10,Yes,,36463,"73.79 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,96018,121958,"78.73 ",12,Write-in,,743,"0.88 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,96018,121958,"78.73 ",1,Liz Berry,(Prefers Democratic Party),49316,"58.14 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,96018,121958,"78.73 ",2,Sarah Reyneveld,(Prefers Democratic Party),34771,"40.99 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,293704,432343,"67.93 ",12,Write-in,,486,"0.17 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,293704,432343,"67.93 ",2,Doug Basler,(Prefers Republican Party),66108,"23.48 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,293704,432343,"67.93 ",1,Adam Smith,(Prefers Democratic Party),214936,"76.35 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,59291,89086,"66.55 ",12,Write-in,,96,"0.17 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,59291,89086,"66.55 ",2,Sean Atchison,(Prefers Republican Party),15154,"27.36 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,59291,89086,"66.55 ",1,Steve Bergquist,(Prefers Democratic Party),40131,"72.46 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1033486,1425772,"72.49 ",1,Hilary Franz,(Prefers Democratic Party),736895,"74.86 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1033486,1425772,"72.49 ",12,Write-in,,806,"0.08 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1033486,1425772,"72.49 ",2,Sue Kuehl Pederson,(Prefers Republican Party),246658,"25.06 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,44051,59226,"74.38 ",20,No,,11468,"27.46 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,44051,59226,"74.38 ",10,Yes,,30291,"72.54 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1033486,1425772,"72.49 ",20,Rejected,,375311,"39.50 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1033486,1425772,"72.49 ",10,Approved,,574902,"60.50 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1033486,1425772,"72.49 ",20,Rejected,,247909,"25.07 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1033486,1425772,"72.49 ",10,Approved,,740962,"74.93 "
19,130,"State ","State ",Legislative District No. 1,State Senator,23513,31477,"74.70 ",12,Write-in,,11,"0.05 "
19,130,"State ","State ",Legislative District No. 1,State Senator,23513,31477,"74.70 ",2,Art Coday,(Prefers Republican Party),6665,"30.05 "
19,130,"State ","State ",Legislative District No. 1,State Senator,23513,31477,"74.70 ",1,Derek Stanford,(Prefers Democratic Party),15502,"69.90 "
48,48,County,County,King County,Charter Amendment No. 5,1033486,1425772,"72.49 ",10,Yes,,541745,"56.61 "
48,48,County,County,King County,Charter Amendment No. 5,1033486,1425772,"72.49 ",20,No,,415204,"43.39 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,53632,82910,"64.69 ",12,Write-in,,101,"0.20 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,53632,82910,"64.69 ",1,Tina L. Orwall,(Prefers Democratic Party),36694,"72.76 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,53632,82910,"64.69 ",2,Kerry French,(Prefers R Party),13639,"27.04 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1033486,1425772,"72.49 ",12,Write-in,,3687,"0.40 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1033486,1425772,"72.49 ",2,Maia Espinoza,,301219,"32.99 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1033486,1425772,"72.49 ",1,Chris Reykdal,,608265,"66.61 "
7,85,"State ",State,State of Washington,Governor,1033486,1425772,"72.49 ",2,Loren Culp,(Prefers Republican Party),238315,"23.43 "
7,85,"State ",State,State of Washington,Governor,1033486,1425772,"72.49 ",12,Write-in,,2865,"0.28 "
7,85,"State ",State,State of Washington,Governor,1033486,1425772,"72.49 ",1,Jay Inslee,(Prefers Democratic Party),775770,"76.28 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,76869,103660,"74.15 ",1,Tana Senn,(Prefers Democratic Party),56060,"96.50 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,76869,103660,"74.15 ",11,Write-in,,2033,"3.50 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,23513,31477,"74.70 ",2,Jeb Brewer,(Prefers Republican Party),6421,"29.06 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,23513,31477,"74.70 ",1,Shelley Kloba,(Prefers Democratic Party),15662,"70.89 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,23513,31477,"74.70 ",12,Write-in,,11,"0.05 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,76869,103660,"74.15 ",2,Al Rosenthal,(Prefers Republican Party),22471,"31.22 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,76869,103660,"74.15 ",1,My-Linh Thai,(Prefers Democratic Party),49440,"68.70 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,76869,103660,"74.15 ",12,Write-in,,55,"0.08 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1033486,1425772,"72.49 ",12,Write-in,,3164,"0.35 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1033486,1425772,"72.49 ",2,Raquel Montoya-Lewis,,654472,"72.55 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1033486,1425772,"72.49 ",1,Dave Larson,,244440,"27.10 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,64026,87377,"73.28 ",12,Write-in,,70,"0.12 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,64026,87377,"73.28 ",1,Amy Walen,(Prefers Democratic Party),43842,"73.10 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,64026,87377,"73.28 ",2,Tim J. Hickey,(Prefers Republican Party),16062,"26.78 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,96018,121958,"78.73 ",1,Noel Christina Frame,(Prefers Democratic Party),76843,"98.54 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,96018,121958,"78.73 ",11,Write-in,,1136,"1.46 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,77746,101975,"76.24 ",2,John P. Gibbons,(Prefers Republican Party),19166,"26.21 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,77746,101975,"76.24 ",12,Write-in,,101,"0.14 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,77746,101975,"76.24 ",1,Roger Goodman,(Prefers Democratic Party),53845,"73.65 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1033486,1425772,"72.49 ",100,Alyson Kennedy and Malcolm M. Jarrett,Socialist Workers Party Nominees,471,"0.05 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1033486,1425772,"72.49 ",20,Donald J. Trump and Michael R. Pence,Republican Party Nominees,210741,"20.55 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1033486,1425772,"72.49 ",60,Gloria La Riva and Sunil Freeman,Socialism and Liberation Party Nominees,1111,"0.11 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1033486,1425772,"72.49 ",10,Joseph R. Biden and Kamala D. Harris,Democratic Party Nominees,791995,"77.22 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1033486,1425772,"72.49 ",110,Write-in,,5456,"0.53 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1033486,1425772,"72.49 ",40,"Jo Jorgensen and Jeremy ""Spike"" Cohen",Libertarian Party Nominees,12017,"1.17 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1033486,1425772,"72.49 ",50,Howie Hawkins and Angela Walker,Green Party Nominees,3872,"0.38 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,82198,108922,"75.47 ",1,Eileen L. Cody,(Prefers Democratic Party),65336,"97.65 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,82198,108922,"75.47 ",11,Write-in,,1573,"2.35 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,39741,52991,"75.00 ",1,Cindy Ryu,(Prefers Democratic Party),27148,"76.97 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,39741,52991,"75.00 ",2,Shirley Sutton,(Prefers Democratic Party),7670,"21.75 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,39741,52991,"75.00 ",12,Write-in,,453,"1.28 "
47,44,County,County,King County,Charter Amendment No. 3,1033486,1425772,"72.49 ",10,Yes,,658284,"68.69 "
47,44,County,County,King County,Charter Amendment No. 3,1033486,1425772,"72.49 ",20,No,,300039,"31.31 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,73036,104531,"69.87 ",1,Kirsten Harris-Talley,(Prefers Democratic Party),44217,"66.57 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,73036,104531,"69.87 ",2,Chukundi Salisbury,(Prefers Democratic Party),21278,"32.04 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,73036,104531,"69.87 ",12,Write-in,,925,"1.39 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,83973,109082,"76.98 ",12,Write-in,,88,"0.11 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,83973,109082,"76.98 ",2,Beth Daranciang,(Prefers Republican Party),12904,"16.25 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,83973,109082,"76.98 ",1,Javier Valdez,(Prefers Democratic Party),66425,"83.64 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,275,396,"69.44 ",1,Robert J. Sutherland,(Prefers Republican Party),124,"46.44 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,275,396,"69.44 ",12,Write-in,,0,"0.00 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,275,396,"69.44 ",2,Claus Joens,(Prefers Democratic Party),143,"53.56 "
9,95,"State ",State,State of Washington,Secretary of State,1033486,1425772,"72.49 ",12,Write-in,,1029,"0.10 "
9,95,"State ",State,State of Washington,Secretary of State,1033486,1425772,"72.49 ",1,Kim Wyman,(Prefers Republican Party),395926,"39.92 "
9,95,"State ",State,State of Washington,Secretary of State,1033486,1425772,"72.49 ",2,Gael Tarleton,(Prefers Democratic Party),594747,"59.97 "
21,160,"State ","State ",Legislative District No. 11,State Senator,59291,89086,"66.55 ",1,Bob Hasegawa,(Prefers Democratic Party),45956,"96.10 "
21,160,"State ","State ",Legislative District No. 11,State Senator,59291,89086,"66.55 ",11,Write-in,,1864,"3.90 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,83973,109082,"76.98 ",2,Eric J. Brown,(Prefers Republican Party),11187,"14.06 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,83973,109082,"76.98 ",12,Write-in,,97,"0.12 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,83973,109082,"76.98 ",1,Gerry Pollet,(Prefers Democratic Party),68299,"85.82 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1033486,1425772,"72.49 ",10,Repealed,,421204,"45.08 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1033486,1425772,"72.49 ",20,Maintained,,513097,"54.92 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,201823,285085,"70.79 ",2,Jesse Jensen,(Prefers Republican Party),76445,"39.02 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,201823,285085,"70.79 ",1,Kim Schrier,(Prefers Democratic Party),119245,"60.87 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,201823,285085,"70.79 ",12,Write-in,,226,"0.12 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1033486,1425772,"72.49 ",11,Write-in,,13294,"1.79 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1033486,1425772,"72.49 ",1,Charles W. Johnson,,729321,"98.21 "
10,110,"State ",State,State of Washington,Attorney General,1033486,1425772,"72.49 ",12,Write-in,,1100,"0.11 "
10,110,"State ",State,State of Washington,Attorney General,1033486,1425772,"72.49 ",2,Matt Larkin,(Prefers Republican Party),253872,"25.47 "
10,110,"State ",State,State of Washington,Attorney General,1033486,1425772,"72.49 ",1,Bob Ferguson,(Prefers Democratic Party),741711,"74.42 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,82052,110670,"74.14 ",2,Ken Moninski,(Prefers Republican Party),28450,"36.78 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,82052,110670,"74.14 ",1,Bill Ramos,(Prefers Democratic Party),48782,"63.07 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,82052,110670,"74.14 ",12,Write-in,,113,"0.15 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,381203,501384,"76.03 ",10,Yes,,294822,"81.62 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,381203,501384,"76.03 ",20,No,,66404,"18.38 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,87322,115058,"75.89 ",2,Leslie Klein,(Prefers Republican Party),6506,"7.85 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,87322,115058,"75.89 ",12,Write-in,,92,"0.11 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,87322,115058,"75.89 ",1,Nicole Macri,(Prefers Democratic Party),76258,"92.04 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1033486,1425772,"72.49 ",1,Debra L. Stephens,,725045,"98.36 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1033486,1425772,"72.49 ",11,Write-in,,12097,"1.64 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,9960,13352,"74.60 ",20,Rejected,,4367,"45.43 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,9960,13352,"74.60 ",10,Approved,,5246,"54.57 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,87322,115058,"75.89 ",12,Write-in,,393,"0.49 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,87322,115058,"75.89 ",1,Frank Chopp,(Prefers Democratic Party),54010,"66.73 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,87322,115058,"75.89 ",2,Sherae Lascelles,(Prefers Seattle People's Party),26540,"32.79 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,9960,13352,"74.60 ",10,Approved,,5421,"56.43 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,9960,13352,"74.60 ",20,Rejected,,4185,"43.57 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,64026,87377,"73.28 ",2,Victor H. Bishop,(Prefers Republican Party),15897,"26.52 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,64026,87377,"73.28 ",1,Vandana Slatter,(Prefers Democratic Party),43977,"73.38 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,64026,87377,"73.28 ",12,Write-in,,59,"0.10 "
82,260,"State ","State ",Legislative District No. 41,State Senator,76869,103660,"74.15 ",2,Mike Nykreim,(Prefers Republican Party),20032,"27.89 "
82,260,"State ","State ",Legislative District No. 41,State Senator,76869,103660,"74.15 ",1,Lisa Wellman,(Prefers Democratic Party),51723,"72.02 "
82,260,"State ","State ",Legislative District No. 41,State Senator,76869,103660,"74.15 ",12,Write-in,,66,"0.09 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,20644,31204,"66.16 ",12,Write-in,,16,"0.08 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,20644,31204,"66.16 ",2,Katie Young,(Prefers Democratic Party),7842,"40.27 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,20644,31204,"66.16 ",1,Drew Stokesbary,(Prefers Republican Party),11614,"59.64 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,53632,82910,"64.69 ",12,Write-in,,503,"1.04 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,53632,82910,"64.69 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),36103,"74.56 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,53632,82910,"64.69 ",2,Marliza Melzer,(Prefers Libertarian Party),11818,"24.41 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1033486,1425772,"72.49 ",2,David S. Mann,,703998,"98.40 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1033486,1425772,"72.49 ",12,Write-in,,11471,"1.60 "
8,105,"State ",State,State of Washington,State Auditor,1033486,1425772,"72.49 ",2,Chris Leyba,(Prefers Republican Party),237603,"24.18 "
8,105,"State ",State,State of Washington,State Auditor,1033486,1425772,"72.49 ",12,Write-in,,734,"0.07 "
8,105,"State ",State,State of Washington,State Auditor,1033486,1425772,"72.49 ",1,Pat (Patrice) McCarthy,(Prefers Democratic Party),744423,"75.75 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1033486,1425772,"72.49 ",20,Maintained,,548772,"58.27 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1033486,1425772,"72.49 ",10,Repealed,,393049,"41.73 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1033486,1425772,"72.49 ",2,Bill Bowman,,698286,"98.32 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1033486,1425772,"72.49 ",12,Write-in,,11897,"1.68 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,63090,94148,"67.01 ",2,Kyle Lyebyedyev,(Prefers Republican Party),23802,"39.75 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,63090,94148,"67.01 ",12,Write-in,,70,"0.12 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,63090,94148,"67.01 ",1,Debra Entenman,(Prefers Democratic Party),36014,"60.14 "
60,100,"State ",State,State of Washington,State Treasurer,1033486,1425772,"72.49 ",12,Write-in,,719,"0.07 "
60,100,"State ",State,State of Washington,State Treasurer,1033486,1425772,"72.49 ",2,Duane A. Davidson,(Prefers Republican Party),301438,"30.62 "
60,100,"State ",State,State of Washington,State Treasurer,1033486,1425772,"72.49 ",1,Mike Pellicciotti,(Prefers Democratic Party),682398,"69.31 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,39741,52991,"75.00 ",2,Tamra Smilanich,(Prefers Non Partisan Party),5600,"15.54 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,39741,52991,"75.00 ",12,Write-in,,192,"0.53 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,39741,52991,"75.00 ",1,Lauren Davis,(Prefers Democratic Party),30244,"83.93 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,275,396,"69.44 ",2,Ryan Johnson,(Prefers Democratic Party),121,"44.98 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,275,396,"69.44 ",12,Write-in,,0,"0.00 "
