GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86204,104531,"82.47 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),63488,"81.76 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86204,104531,"82.47 ",2,John Stafford,(Prefers Democratic Party),13129,"16.91 "
28,235,"State ","State ",Legislative District No. 37,State Representative Position No. 1,86204,104531,"82.47 ",12,Write-in,,1038,"1.34 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3608,4083,"88.37 ",10,Yes,,2419,"72.06 "
42,420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,3608,4083,"88.37 ",20,No,,938,"27.94 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27727,31477,"88.09 ",2,Adam Bartholomew,(Prefers Republican Party),7414,"28.79 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27727,31477,"88.09 ",12,Write-in,,20,"0.08 "
20,135,"State ","State ",Legislative District No. 1,State Representative Position No. 1,27727,31477,"88.09 ",1,Davina Duerr,(Prefers Democratic Party),18314,"71.13 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1218705,1425772,"85.48 ",10,Repealed,,521369,"46.58 "
50,15,State,State,State of Washington,Advisory Vote No. 32,1218705,1425772,"85.48 ",20,Maintained,,597818,"53.42 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1218705,1425772,"85.48 ",1,Mike Kreidler,(Prefers Democratic Party),902931,"79.42 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1218705,1425772,"85.48 ",12,Write-in,,3712,"0.33 "
62,125,"State ",State,State of Washington,Insurance Commissioner,1218705,1425772,"85.48 ",2,Chirayu Avinash Patel,(Prefers Republican Party),230274,"20.25 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8943,11416,"78.34 ",10,Yes,,6767,"84.32 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8943,11416,"78.34 ",20,No,,1258,"15.68 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,335910,384234,"87.42 ",11,Write-in,,2538,"1.16 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,335910,384234,"87.42 ",1,Jill Klinge,,215445,"98.84 "
43,40,County,County,King County,Charter Amendment No. 1,1218705,1425772,"85.48 ",10,Yes,,910195,"80.42 "
43,40,County,County,King County,Charter Amendment No. 1,1218705,1425772,"85.48 ",20,No,,221585,"19.58 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76562,94148,"81.32 ",12,Write-in,,69,"0.10 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76562,94148,"81.32 ",1,Pat Sullivan,(Prefers Democratic Party),42358,"58.84 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76562,94148,"81.32 ",2,Ted Cooke,(Prefers Republican Party),29565,"41.07 "
44,46,County,County,King County,Charter Amendment No. 4,1218705,1425772,"85.48 ",20,No,,208425,"18.46 "
44,46,County,County,King County,Charter Amendment No. 4,1218705,1425772,"85.48 ",10,Yes,,920579,"81.54 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72173,89086,"81.01 ",2,Zack Hudgins,(Prefers Democratic Party),20939,"35.56 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72173,89086,"81.01 ",12,Write-in,,1583,"2.69 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72173,89086,"81.01 ",1,David Hackney,(Prefers Democratic Party),36361,"61.75 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1218705,1425772,"85.48 ",12,Write-in,,4320,"0.42 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1218705,1425772,"85.48 ",2,G. Helen Whitener,,787042,"77.09 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1218705,1425772,"85.48 ",1,Richard S. Serns,,229547,"22.48 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,335910,384234,"87.42 ",1,Kevin Peck,,214088,"98.75 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,335910,384234,"87.42 ",11,Write-in,,2707,"1.25 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94897,108922,"87.12 ",11,Write-in,,1681,"2.25 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94897,108922,"87.12 ",1,Joe Fitzgibbon,(Prefers Democratic Party),73192,"97.75 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63171,80237,"78.73 ",12,Write-in,,60,"0.10 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63171,80237,"78.73 ",2,Martin A. Moore,(Prefers Ind Republican Party),24659,"41.49 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63171,80237,"78.73 ",1,Jamila Taylor,(Prefers Democratic Party),34708,"58.40 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451290,512649,"88.03 ",12,Write-in,,1023,"0.24 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451290,512649,"88.03 ",2,Craig Keller,(Prefers Republican Party),67806,"15.60 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451290,512649,"88.03 ",1,Pramila Jayapal,(Prefers Democratic Party),365734,"84.16 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1218705,1425772,"85.48 ",2,Hillary Madsen,,538392,"53.56 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1218705,1425772,"85.48 ",14,Write-in,,5151,"0.51 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1218705,1425772,"85.48 ",4,Andrea Robertson,,461626,"45.93 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,97144,110670,"87.78 ",11,Write-in,,7148,"10.06 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,97144,110670,"87.78 ",1,Lisa Callan,(Prefers Democratic Party),63916,"89.94 "
58,90,"State ",State,State of Washington,Lt. Governor,1218705,1425772,"85.48 ",2,Marko Liias,(Prefers Democratic Party),449047,"41.34 "
58,90,"State ",State,State of Washington,Lt. Governor,1218705,1425772,"85.48 ",1,Denny Heck,(Prefers Democratic Party),527642,"48.58 "
58,90,"State ",State,State of Washington,Lt. Governor,1218705,1425772,"85.48 ",12,Write-in,,109482,"10.08 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1218705,1425772,"85.48 ",20,Maintained,,649925,"58.77 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1218705,1425772,"85.48 ",10,Repealed,,455937,"41.23 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7172,8190,"87.57 ",20,Rejected,,4019,"59.19 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7172,8190,"87.57 ",10,Approved,,2771,"40.81 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,335910,384234,"87.42 ",11,Write-in,,2568,"1.18 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,335910,384234,"87.42 ",1,Michelle Gehlsen,,215601,"98.82 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25569,31204,"81.94 ",2,Thomas R. Clark,(Prefers Democratic Party),9559,"40.06 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25569,31204,"81.94 ",12,Write-in,,23,"0.10 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25569,31204,"81.94 ",1,Eric E. Robertson,(Prefers Republican Party),14280,"59.84 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63504,78798,"80.59 ",20,No,,15550,"26.35 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63504,78798,"80.59 ",10,Yes,,43466,"73.65 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109685,121958,"89.94 ",12,Write-in,,848,"0.89 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109685,121958,"89.94 ",1,Liz Berry,(Prefers Democratic Party),55652,"58.25 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109685,121958,"89.94 ",2,Sarah Reyneveld,(Prefers Democratic Party),39044,"40.86 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353635,432343,"81.80 ",12,Write-in,,528,"0.16 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353635,432343,"81.80 ",2,Doug Basler,(Prefers Republican Party),84590,"25.19 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353635,432343,"81.80 ",1,Adam Smith,(Prefers Democratic Party),250659,"74.65 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72173,89086,"81.01 ",12,Write-in,,120,"0.18 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72173,89086,"81.01 ",2,Sean Atchison,(Prefers Republican Party),19433,"29.19 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72173,89086,"81.01 ",1,Steve Bergquist,(Prefers Democratic Party),47030,"70.63 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1218705,1425772,"85.48 ",1,Hilary Franz,(Prefers Democratic Party),838987,"72.94 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1218705,1425772,"85.48 ",12,Write-in,,782,"0.07 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1218705,1425772,"85.48 ",2,Sue Kuehl Pederson,(Prefers Republican Party),310442,"26.99 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51618,59226,"87.15 ",20,No,,13945,"28.70 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51618,59226,"87.15 ",10,Yes,,34636,"71.30 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1218705,1425772,"85.48 ",20,Rejected,,458813,"41.16 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1218705,1425772,"85.48 ",10,Approved,,655816,"58.84 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1218705,1425772,"85.48 ",20,Rejected,,311228,"26.76 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1218705,1425772,"85.48 ",10,Approved,,852003,"73.24 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27727,31477,"88.09 ",12,Write-in,,12,"0.05 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27727,31477,"88.09 ",2,Art Coday,(Prefers Republican Party),8408,"32.56 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27727,31477,"88.09 ",1,Derek Stanford,(Prefers Democratic Party),17402,"67.39 "
48,48,County,County,King County,Charter Amendment No. 5,1218705,1425772,"85.48 ",10,Yes,,626287,"55.67 "
48,48,County,County,King County,Charter Amendment No. 5,1218705,1425772,"85.48 ",20,No,,498713,"44.33 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65439,82910,"78.93 ",12,Write-in,,101,"0.17 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65439,82910,"78.93 ",1,Tina L. Orwall,(Prefers Democratic Party),43353,"71.41 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65439,82910,"78.93 ",2,Kerry French,(Prefers R Party),17253,"28.42 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1218705,1425772,"85.48 ",12,Write-in,,3533,"0.33 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1218705,1425772,"85.48 ",2,Maia Espinoza,,373634,"35.11 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1218705,1425772,"85.48 ",1,Chris Reykdal,,687009,"64.56 "
7,85,"State ",State,State of Washington,Governor,1218705,1425772,"85.48 ",2,Loren Culp,(Prefers Republican Party),306134,"25.60 "
7,85,"State ",State,State of Washington,Governor,1218705,1425772,"85.48 ",12,Write-in,,3572,"0.30 "
7,85,"State ",State,State of Washington,Governor,1218705,1425772,"85.48 ",1,Jay Inslee,(Prefers Democratic Party),886317,"74.11 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,90120,103660,"86.94 ",1,Tana Senn,(Prefers Democratic Party),63784,"96.53 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,90120,103660,"86.94 ",11,Write-in,,2293,"3.47 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27727,31477,"88.09 ",2,Jeb Brewer,(Prefers Republican Party),8112,"31.55 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27727,31477,"88.09 ",1,Shelley Kloba,(Prefers Democratic Party),17587,"68.39 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27727,31477,"88.09 ",12,Write-in,,16,"0.06 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90120,103660,"86.94 ",2,Al Rosenthal,(Prefers Republican Party),27783,"33.31 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90120,103660,"86.94 ",1,My-Linh Thai,(Prefers Democratic Party),55576,"66.63 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90120,103660,"86.94 ",12,Write-in,,52,"0.06 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1218705,1425772,"85.48 ",12,Write-in,,3141,"0.30 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1218705,1425772,"85.48 ",2,Raquel Montoya-Lewis,,746100,"71.18 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1218705,1425772,"85.48 ",1,Dave Larson,,298947,"28.52 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74953,87377,"85.78 ",12,Write-in,,61,"0.09 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74953,87377,"85.78 ",1,Amy Walen,(Prefers Democratic Party),49174,"70.93 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74953,87377,"85.78 ",2,Tim J. Hickey,(Prefers Republican Party),20092,"28.98 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109685,121958,"89.94 ",1,Noel Christina Frame,(Prefers Democratic Party),86034,"98.47 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109685,121958,"89.94 ",11,Write-in,,1338,"1.53 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90319,101975,"88.57 ",2,John P. Gibbons,(Prefers Republican Party),23754,"28.29 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90319,101975,"88.57 ",12,Write-in,,87,"0.10 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90319,101975,"88.57 ",1,Roger Goodman,(Prefers Democratic Party),60133,"71.61 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218705,1425772,"85.48 ",100,Alyson Kennedy and Malcolm M. Jarrett,Socialist Workers Party Nominees,662,"0.05 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218705,1425772,"85.48 ",20,Donald J. Trump and Michael R. Pence,Republican Party Nominees,268476,"22.22 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218705,1425772,"85.48 ",60,Gloria La Riva and Sunil Freeman,Socialism and Liberation Party Nominees,1597,"0.13 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218705,1425772,"85.48 ",10,Joseph R. Biden and Kamala D. Harris,Democratic Party Nominees,906022,"74.99 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218705,1425772,"85.48 ",110,Write-in,,7826,"0.65 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218705,1425772,"85.48 ",40,"Jo Jorgensen and Jeremy ""Spike"" Cohen",Libertarian Party Nominees,18014,"1.49 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218705,1425772,"85.48 ",50,Howie Hawkins and Angela Walker,Green Party Nominees,5614,"0.46 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94897,108922,"87.12 ",1,Eileen L. Cody,(Prefers Democratic Party),73563,"97.73 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94897,108922,"87.12 ",11,Write-in,,1711,"2.27 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45967,52991,"86.74 ",1,Cindy Ryu,(Prefers Democratic Party),30580,"76.19 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45967,52991,"86.74 ",2,Shirley Sutton,(Prefers Democratic Party),9056,"22.56 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45967,52991,"86.74 ",12,Write-in,,501,"1.25 "
47,44,County,County,King County,Charter Amendment No. 3,1218705,1425772,"85.48 ",10,Yes,,751192,"66.91 "
47,44,County,County,King County,Charter Amendment No. 3,1218705,1425772,"85.48 ",20,No,,371498,"33.09 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86204,104531,"82.47 ",1,Kirsten Harris-Talley,(Prefers Democratic Party),50703,"65.59 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86204,104531,"82.47 ",2,Chukundi Salisbury,(Prefers Democratic Party),25594,"33.11 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86204,104531,"82.47 ",12,Write-in,,1011,"1.31 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97285,109082,"89.19 ",12,Write-in,,89,"0.10 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97285,109082,"89.19 ",2,Beth Daranciang,(Prefers Republican Party),16678,"18.31 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97285,109082,"89.19 ",1,Javier Valdez,(Prefers Democratic Party),74323,"81.59 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",1,Robert J. Sutherland,(Prefers Republican Party),149,"46.42 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",12,Write-in,,0,"0.00 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",2,Claus Joens,(Prefers Democratic Party),172,"53.58 "
9,95,"State ",State,State of Washington,Secretary of State,1218705,1425772,"85.48 ",12,Write-in,,1187,"0.10 "
9,95,"State ",State,State of Washington,Secretary of State,1218705,1425772,"85.48 ",1,Kim Wyman,(Prefers Republican Party),481356,"41.35 "
9,95,"State ",State,State of Washington,Secretary of State,1218705,1425772,"85.48 ",2,Gael Tarleton,(Prefers Democratic Party),681450,"58.54 "
21,160,"State ","State ",Legislative District No. 11,State Senator,72173,89086,"81.01 ",1,Bob Hasegawa,(Prefers Democratic Party),54563,"96.48 "
21,160,"State ","State ",Legislative District No. 11,State Senator,72173,89086,"81.01 ",11,Write-in,,1992,"3.52 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97285,109082,"89.19 ",2,Eric J. Brown,(Prefers Republican Party),14667,"16.07 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97285,109082,"89.19 ",12,Write-in,,101,"0.11 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97285,109082,"89.19 ",1,Gerry Pollet,(Prefers Democratic Party),76512,"83.82 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1218705,1425772,"85.48 ",10,Repealed,,514760,"46.98 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1218705,1425772,"85.48 ",20,Maintained,,580888,"53.02 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241858,285085,"84.84 ",2,Jesse Jensen,(Prefers Republican Party),96207,"41.23 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241858,285085,"84.84 ",1,Kim Schrier,(Prefers Democratic Party),136933,"58.68 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241858,285085,"84.84 ",12,Write-in,,197,"0.08 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1218705,1425772,"85.48 ",11,Write-in,,15556,"1.81 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1218705,1425772,"85.48 ",1,Charles W. Johnson,,844373,"98.19 "
10,110,"State ",State,State of Washington,Attorney General,1218705,1425772,"85.48 ",12,Write-in,,956,"0.08 "
10,110,"State ",State,State of Washington,Attorney General,1218705,1425772,"85.48 ",2,Matt Larkin,(Prefers Republican Party),320995,"27.53 "
10,110,"State ",State,State of Washington,Attorney General,1218705,1425772,"85.48 ",1,Bob Ferguson,(Prefers Democratic Party),844058,"72.39 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,97144,110670,"87.78 ",2,Ken Moninski,(Prefers Republican Party),35387,"39.12 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,97144,110670,"87.78 ",1,Bill Ramos,(Prefers Democratic Party),54960,"60.76 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,97144,110670,"87.78 ",12,Write-in,,110,"0.12 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,439369,501384,"87.63 ",10,Yes,,333061,"80.33 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,439369,501384,"87.63 ",20,No,,81532,"19.67 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101102,115058,"87.87 ",2,Leslie Klein,(Prefers Republican Party),8529,"8.98 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101102,115058,"87.87 ",12,Write-in,,114,"0.12 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101102,115058,"87.87 ",1,Nicole Macri,(Prefers Democratic Party),86347,"90.90 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1218705,1425772,"85.48 ",1,Debra L. Stephens,,839546,"98.34 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1218705,1425772,"85.48 ",11,Write-in,,14142,"1.66 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11672,13352,"87.42 ",20,Rejected,,5154,"46.03 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11672,13352,"87.42 ",10,Approved,,6043,"53.97 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101102,115058,"87.87 ",12,Write-in,,465,"0.50 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101102,115058,"87.87 ",1,Frank Chopp,(Prefers Democratic Party),61736,"66.33 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101102,115058,"87.87 ",2,Sherae Lascelles,(Prefers Seattle People's Party),30875,"33.17 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11672,13352,"87.42 ",10,Approved,,6309,"56.29 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11672,13352,"87.42 ",20,Rejected,,4899,"43.71 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74953,87377,"85.78 ",2,Victor H. Bishop,(Prefers Republican Party),19864,"28.67 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74953,87377,"85.78 ",1,Vandana Slatter,(Prefers Democratic Party),49388,"71.27 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74953,87377,"85.78 ",12,Write-in,,43,"0.06 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90120,103660,"86.94 ",2,Mike Nykreim,(Prefers Republican Party),24949,"29.98 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90120,103660,"86.94 ",1,Lisa Wellman,(Prefers Democratic Party),58206,"69.94 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90120,103660,"86.94 ",12,Write-in,,71,"0.09 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25569,31204,"81.94 ",12,Write-in,,19,"0.08 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25569,31204,"81.94 ",2,Katie Young,(Prefers Democratic Party),9337,"38.97 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25569,31204,"81.94 ",1,Drew Stokesbary,(Prefers Republican Party),14605,"60.95 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65439,82910,"78.93 ",12,Write-in,,510,"0.88 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65439,82910,"78.93 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),42533,"73.16 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65439,82910,"78.93 ",2,Marliza Melzer,(Prefers Libertarian Party),15097,"25.97 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1218705,1425772,"85.48 ",2,David S. Mann,,814806,"98.41 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1218705,1425772,"85.48 ",12,Write-in,,13205,"1.59 "
8,105,"State ",State,State of Washington,State Auditor,1218705,1425772,"85.48 ",2,Chris Leyba,(Prefers Republican Party),300563,"26.17 "
8,105,"State ",State,State of Washington,State Auditor,1218705,1425772,"85.48 ",12,Write-in,,709,"0.06 "
8,105,"State ",State,State of Washington,State Auditor,1218705,1425772,"85.48 ",1,Pat (Patrice) McCarthy,(Prefers Democratic Party),847039,"73.76 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1218705,1425772,"85.48 ",20,Maintained,,621653,"56.24 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1218705,1425772,"85.48 ",10,Repealed,,483637,"43.76 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1218705,1425772,"85.48 ",2,Bill Bowman,,807335,"98.34 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1218705,1425772,"85.48 ",12,Write-in,,13632,"1.66 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76562,94148,"81.32 ",2,Kyle Lyebyedyev,(Prefers Republican Party),29684,"41.31 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76562,94148,"81.32 ",12,Write-in,,66,"0.09 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76562,94148,"81.32 ",1,Debra Entenman,(Prefers Democratic Party),42110,"58.60 "
60,100,"State ",State,State of Washington,State Treasurer,1218705,1425772,"85.48 ",12,Write-in,,723,"0.06 "
60,100,"State ",State,State of Washington,State Treasurer,1218705,1425772,"85.48 ",2,Duane A. Davidson,(Prefers Republican Party),373324,"32.38 "
60,100,"State ",State,State of Washington,State Treasurer,1218705,1425772,"85.48 ",1,Mike Pellicciotti,(Prefers Democratic Party),778725,"67.55 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45967,52991,"86.74 ",2,Tamra Smilanich,(Prefers Non Partisan Party),7079,"17.22 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45967,52991,"86.74 ",12,Write-in,,208,"0.51 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45967,52991,"86.74 ",1,Lauren Davis,(Prefers Democratic Party),33819,"82.27 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",2,Ryan Johnson,(Prefers Democratic Party),150,"46.30 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",12,Write-in,,0,"0.00 "
