GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,964,2188,"44.06 ",11,Write-in,,13,"1.84 "
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,964,2188,"44.06 ",1,Steve Friedman,,695,"98.16 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,440,1084,"40.59 ",1,Jon Napier,,267,"98.52 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,440,1084,"40.59 ",11,Write-in,,4,"1.48 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,6885,16399,"41.98 ",1,Anita Sandall,,4146,"98.62 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,6885,16399,"41.98 ",11,Write-in,,58,"1.38 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,14969,42930,"34.87 ",11,Write-in,,130,"1.32 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,14969,42930,"34.87 ",1,Kathleen Quong-Vermeire,,9718,"98.68 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28457,89467,"31.81 ",1,Julian Martinez,,10006,"40.09 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28457,89467,"31.81 ",12,Write-in,,76,"0.30 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28457,89467,"31.81 ",2,Bill Fuller,,14874,"59.60 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,6337,15782,"40.15 ",11,Write-in,,96,"2.04 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,6337,15782,"40.15 ",1,Angela Kugler,,4614,"97.96 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4671,9366,"49.87 ",1,Truman O'Brien,,2983,"99.53 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4671,9366,"49.87 ",11,Write-in,,14,"0.47 "
42,245,City,City/Town,City of Algona,Council Position No. 2,377,1747,"21.58 ",1,Lynda L. Osborn,,260,"90.91 "
42,245,City,City/Town,City of Algona,Council Position No. 2,377,1747,"21.58 ",11,Write-in,,26,"9.09 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,2423,5560,"43.58 ",11,Write-in,,21,"1.40 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,2423,5560,"43.58 ",1,Betsy Pringle,,1484,"98.60 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1692,4165,"40.62 ",11,Write-in,,34,"3.15 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1692,4165,"40.62 ",1,Debbie Page,,1046,"96.85 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5040,14206,"35.48 ",1,Ronnie Little,,372,"8.64 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5040,14206,"35.48 ",12,Write-in,,20,"0.46 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5040,14206,"35.48 ",2,Joe Pratt,,3912,"90.89 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,12309,29110,"42.28 ",11,Write-in,,220,"2.91 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,12309,29110,"42.28 ",1,Gary Fancher,,7343,"97.09 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21472,57797,"37.15 ",2,Matthew Goelzer,,5033,"25.62 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21472,57797,"37.15 ",12,Write-in,,74,"0.38 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21472,57797,"37.15 ",1,Penny Sweet,,14541,"74.01 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,4671,9366,"49.87 ",1,Lisa Ann Ryan Devereau,,3141,"99.34 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,4671,9366,"49.87 ",11,Write-in,,21,"0.66 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,3965,8905,"44.53 ",1,Paul Sentena,,2723,"97.98 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,3965,8905,"44.53 ",11,Write-in,,56,"2.02 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4671,9366,"49.87 ",1,Robert L. Therkelsen,,2609,"99.13 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4671,9366,"49.87 ",11,Write-in,,23,"0.87 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,2362,6642,"35.56 ",20,Against continuation of the community municipal corporation,,374,"17.83 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,2362,6642,"35.56 ",10,For continuation of the community municipal corporation,,1724,"82.17 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,94,223,"42.15 ",11,Write-in,,1,"1.23 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,94,223,"42.15 ",1,John B. Harris,,80,"98.77 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,15918,39169,"40.64 ",1,Karen Moran,,11360,"75.74 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,15918,39169,"40.64 ",2,Nazir Harb Michel,,3591,"23.94 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,15918,39169,"40.64 ",12,Write-in,,48,"0.32 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,20507,71229,"28.79 ",1,Anthony David Gipe,,14192,"98.45 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,20507,71229,"28.79 ",11,Write-in,,223,"1.55 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,466,914,"50.98 ",2,Dicker Cahill,,68,"15.35 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,466,914,"50.98 ",12,Write-in,,13,"2.93 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,466,914,"50.98 ",1,Katy Harris,,362,"81.72 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,2308,5658,"40.79 ",1,Mark Joselyn,,1425,"96.41 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,2308,5658,"40.79 ",11,Write-in,,53,"3.59 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,31885,103872,"30.70 ",1,Awale Farah,,17102,"59.76 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,31885,103872,"30.70 ",12,Write-in,,120,"0.42 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,31885,103872,"30.70 ",2,Bradley Kenning,,11394,"39.82 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4671,9366,"49.87 ",2,Steven Brewer,,1353,"34.92 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4671,9366,"49.87 ",12,Write-in,,8,"0.21 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4671,9366,"49.87 ",1,Keith Prior,,2514,"64.88 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,47,75,"62.67 ",1,Thomas Gething,,45,"97.83 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,47,75,"62.67 ",11,Write-in,,1,"2.17 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,5929,10364,"57.21 ",1,Semra Riddle,,3358,"92.61 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,5929,10364,"57.21 ",11,Write-in,,268,"7.39 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9814,18709,"52.46 ",1,Kate Akyuz,,4224,"44.38 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9814,18709,"52.46 ",2,Lisa Anderl,,5280,"55.47 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9814,18709,"52.46 ",12,Write-in,,14,"0.15 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,32797,82220,"39.89 ",2,Lynne Robinson,,21499,"69.85 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,32797,82220,"39.89 ",1,Gina Johnson,,9205,"29.90 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,32797,82220,"39.89 ",12,Write-in,,77,"0.25 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,17568,60262,"29.15 ",11,Write-in,,316,"2.44 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,17568,60262,"29.15 ",1,Ruth Perez,,12652,"97.56 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3311,11069,"29.91 ",2,Armen Papyan,,1410,"46.11 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3311,11069,"29.91 ",12,Write-in,,8,"0.26 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3311,11069,"29.91 ",1,Tosh Sharp,,1640,"53.63 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,16239,52891,"30.70 ",1,Dave Larson,,12144,"98.84 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,16239,52891,"30.70 ",11,Write-in,,143,"1.16 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20507,71229,"28.79 ",2,Larry Hussey,,4330,"23.16 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20507,71229,"28.79 ",1,Brenda Fincher,,14248,"76.23 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20507,71229,"28.79 ",12,Write-in,,114,"0.61 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,5040,14206,"35.48 ",11,Write-in,,39,"1.12 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,5040,14206,"35.48 ",1,Cheryl Nichelson,,3431,"98.88 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,1137,3407,"33.37 ",11,Write-in,,12,"1.58 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,1137,3407,"33.37 ",1,Jennifer Mayhew,,746,"98.42 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4671,9366,"49.87 ",1,Sarah George,,2920,"99.46 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4671,9366,"49.87 ",11,Write-in,,16,"0.54 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,8934,23796,"37.54 ",11,Write-in,,104,"1.65 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,8934,23796,"37.54 ",1,Chris Reh,,6193,"98.35 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,2362,6642,"35.56 ",1,Steve Kasner,,1526,"97.20 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,2362,6642,"35.56 ",11,Write-in,,44,"2.80 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,7292,19468,"37.46 ",11,Write-in,,38,"0.76 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,7292,19468,"37.46 ",1,Joe Dusenbury,,4936,"99.24 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58534,189449,"30.90 ",1,Monique Taylor-Swan,,26217,"52.28 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58534,189449,"30.90 ",12,Write-in,,263,"0.52 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58534,189449,"30.90 ",2,Katie Bachand,,23670,"47.20 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,129,268,"48.13 ",1,John Gillem,,118,"100.00 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,129,268,"48.13 ",11,Write-in,,0,"0.00 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,5997,17009,"35.26 ",11,Write-in,,55,"1.42 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,5997,17009,"35.26 ",1,Alvin Materi,,3816,"98.58 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,919,1862,"49.36 ",1,Norm Jacobson,,580,"97.97 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,919,1862,"49.36 ",11,Write-in,,12,"2.03 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,3230,8853,"36.48 ",1,Corrie Koopman Frazier,,2131,"96.78 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,3230,8853,"36.48 ",11,Write-in,,71,"3.22 "
362,100,County,County,King County,Charter Amendment No. 1,601620,1400321,"42.96 ",20,No,,121085,"21.31 "
362,100,County,County,King County,Charter Amendment No. 1,601620,1400321,"42.96 ",10,Yes,,447161,"78.69 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,147,378,"38.89 ",11,Write-in,,1,"0.93 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,147,378,"38.89 ",1,Alberto Laverde,,106,"99.07 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3449,8257,"41.77 ",1,Paul Charbonneau,,1652,"50.21 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3449,8257,"41.77 ",12,Write-in,,1,"0.03 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3449,8257,"41.77 ",2,Frank Irigon,,1637,"49.76 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,3849,11497,"33.48 ",1,Gary G. Cline,,2386,"97.43 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,3849,11497,"33.48 ",11,Write-in,,63,"2.57 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47331,121935,"38.82 ",12,Write-in,,202,"0.48 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47331,121935,"38.82 ",1,Vishal Misri,,16840,"39.94 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47331,121935,"38.82 ",2,Mark W. Stuart,,25122,"59.58 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,2153,5145,"41.85 ",11,Write-in,,38,"2.49 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,2153,5145,"41.85 ",1,Jennifer Knaplund,,1488,"97.51 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7119,18041,"39.46 ",1,Jenne Alderks,,4001,"60.13 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7119,18041,"39.46 ",2,Rosemary McAuliffe,,2616,"39.31 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7119,18041,"39.46 ",12,Write-in,,37,"0.56 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,466,914,"50.98 ",2,Avi Belur,,124,"28.97 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,466,914,"50.98 ",12,Write-in,,2,"0.47 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,466,914,"50.98 ",1,Kathy Smith,,302,"70.56 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,8208,18034,"45.51 ",1,Linda Olson,,5386,"97.84 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,8208,18034,"45.51 ",11,Write-in,,119,"2.16 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,601620,1400321,"42.96 ",12,Write-in,,2858,"0.53 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,601620,1400321,"42.96 ",2,Toshiko Grace Hasegawa,,291681,"53.85 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,601620,1400321,"42.96 ",1,Peter Steinbrueck,,247122,"45.62 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,2515,9287,"27.08 ",1,Leebue Maidesil,,1645,"98.50 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,2515,9287,"27.08 ",11,Write-in,,25,"1.50 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,2308,5658,"40.79 ",10,Yes,,1577,"70.97 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,2308,5658,"40.79 ",20,No,,645,"29.03 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,3656,8494,"43.04 ",1,Jo Johnson,,2492,"97.27 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,3656,8494,"43.04 ",11,Write-in,,70,"2.73 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,10838,39509,"27.43 ",1,Larry Brown,,7141,"94.56 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,10838,39509,"27.43 ",11,Write-in,,411,"5.44 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16239,52891,"30.70 ",2,Hoang Tran,,7744,"50.13 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16239,52891,"30.70 ",1,Daniel Miller,,7667,"49.63 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16239,52891,"30.70 ",12,Write-in,,37,"0.24 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,28457,89467,"31.81 ",11,Write-in,,224,"1.12 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,28457,89467,"31.81 ",1,Dave Berger,,19818,"98.88 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3847,9454,"40.69 ",1,Douglas Kunkel,,2886,"86.07 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3847,9454,"40.69 ",2,David Lyons,,458,"13.66 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3847,9454,"40.69 ",12,Write-in,,9,"0.27 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,7148,17552,"40.72 ",11,Write-in,,131,"3.00 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,7148,17552,"40.72 ",1,Charles Terwillegar,,4234,"97.00 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,8514,25333,"33.61 ",1,Nicholas Fannin,,5753,"99.17 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,8514,25333,"33.61 ",11,Write-in,,48,"0.83 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,997,2212,"45.07 ",11,Write-in,,10,"1.50 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,997,2212,"45.07 ",1,Mac Johnston,,655,"98.50 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,60790,160117,"37.97 ",12,Write-in,,185,"0.32 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,60790,160117,"37.97 ",2,Kim-Khanh Van,,21663,"37.51 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,60790,160117,"37.97 ",1,Reagan Dunn,,35905,"62.17 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,14080,32724,"43.03 ",1,Aleksandra Kachakov,,8840,"98.94 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,14080,32724,"43.03 ",11,Write-in,,95,"1.06 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,15918,39169,"40.64 ",12,Write-In,,31,"0.21 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,15918,39169,"40.64 ",2,Karen Howe,,7585,"50.40 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,15918,39169,"40.64 ",1,Melanie Kelsey,,7434,"49.40 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12648,33704,"37.53 ",2,Jeralee Anderson,,8050,"68.20 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12648,33704,"37.53 ",12,Write-in,,56,"0.47 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12648,33704,"37.53 ",1,Tara Van Niman,,3697,"31.32 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,32797,82220,"39.89 ",1,Conrad Lee,,17428,"54.98 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,32797,82220,"39.89 ",12,Write-in,,47,"0.15 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,32797,82220,"39.89 ",2,Dexter Borbe,,14222,"44.87 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3656,8494,"43.04 ",2,Bryan Holloway,,2626,"80.23 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3656,8494,"43.04 ",1,Anna Sotelo,,635,"19.40 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3656,8494,"43.04 ",12,Write-in,,12,"0.37 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,23509,76177,"30.86 ",11,Write-in,,300,"1.85 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,23509,76177,"30.86 ",1,Avanti Bergquist,,15919,"98.15 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,43,76,"56.58 ",11,Write-in,,1,"2.94 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,43,76,"56.58 ",1,David C. Harja,,33,"97.06 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,14080,32724,"43.03 ",1,Pam Maloney,,8955,"99.17 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,14080,32724,"43.03 ",11,Write-in,,75,"0.83 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,3230,8853,"36.48 ",11,Write-in,,78,"3.61 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,3230,8853,"36.48 ",1,Thomas M. Sauvageau,,2081,"96.39 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,440,1084,"40.59 ",11,Write-in,,4,"1.47 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,440,1084,"40.59 ",1,Mike Cathey,,269,"98.53 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,15480,39890,"38.81 ",11,Write-in,,207,"1.88 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,15480,39890,"38.81 ",1,Laura Mork,,10832,"98.12 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12266,26146,"46.91 ",1,Nate Herzog,,4402,"41.49 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12266,26146,"46.91 ",12,Write-in,,31,"0.29 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12266,26146,"46.91 ",2,Lisa Wollum,,6178,"58.22 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6855,15669,"43.75 ",12,Write-in,,31,"0.53 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6855,15669,"43.75 ",1,Ron Lundeen,,2313,"39.69 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6855,15669,"43.75 ",2,Lori Oviatt,,3483,"59.77 "
13,105,County,County,King County,Charter Amendment No. 2,601620,1400321,"42.96 ",20,No,,58876,"10.56 "
13,105,County,County,King County,Charter Amendment No. 2,601620,1400321,"42.96 ",10,Yes,,498784,"89.44 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6855,15669,"43.75 ",12,Write-in,,62,"1.07 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6855,15669,"43.75 ",2,Rachel Frodsham,,2347,"40.36 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6855,15669,"43.75 ",1,Sabrina F. Parnell,,3406,"58.57 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,60,139,"43.17 ",11,Write-in,,1,"2.70 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,60,139,"43.17 ",1,Chris Martin,,36,"97.30 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,946,3691,"25.63 ",1,Don W. Thomson,,344,"39.63 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,946,3691,"25.63 ",2,Eric Petersen,,510,"58.76 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,946,3691,"25.63 ",12,Write-in,,14,"1.61 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,178,353,"50.42 ",1,Ted Frantz,,133,"93.66 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,178,353,"50.42 ",11,Write-in,,9,"6.34 "
93,930,City,City/Town,City of Kent,Mayor,20507,71229,"28.79 ",1,Dawn M. Bennett,,6160,"31.05 "
93,930,City,City/Town,City of Kent,Mayor,20507,71229,"28.79 ",2,Dana Ralph,,13592,"68.52 "
93,930,City,City/Town,City of Kent,Mayor,20507,71229,"28.79 ",12,Write-in,,85,"0.43 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,2423,5560,"43.58 ",1,Larry Toedtli,,1476,"98.86 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,2423,5560,"43.58 ",11,Write-in,,17,"1.14 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,2145,5592,"38.36 ",1,Myron Meikle,,1363,"98.55 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,2145,5592,"38.36 ",11,Write-in,,20,"1.45 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24817,80530,"30.82 ",12,Write-in,,91,"0.40 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24817,80530,"30.82 ",2,Jim Storvick,,10233,"45.36 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24817,80530,"30.82 ",1,Trudy Davis,,12235,"54.24 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,21472,57797,"37.15 ",11,Write-in,,417,"2.78 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,21472,57797,"37.15 ",1,Jay Arnold,,14604,"97.22 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,440,1084,"40.59 ",1,Heather Popp,,133,"33.67 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,440,1084,"40.59 ",12,Write-in,,0,"0.00 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,440,1084,"40.59 ",2,Tim Ceder,,262,"66.33 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,264201,489996,"53.92 ",12,Write-in,,466,"0.18 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,264201,489996,"53.92 ",1,Nikkita Oliver,,117014,"45.82 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,264201,489996,"53.92 ",2,Sara Nelson,,137898,"54.00 "
