GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,974,2188,"44.52 ",11,Write-in,,13,"1.82 "
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,974,2188,"44.52 ",1,Steve Friedman,,701,"98.18 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,443,1084,"40.87 ",1,Jon Napier,,269,"98.53 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,443,1084,"40.87 ",11,Write-in,,4,"1.47 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,6913,16399,"42.16 ",1,Anita Sandall,,4161,"98.58 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,6913,16399,"42.16 ",11,Write-in,,60,"1.42 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,15054,42930,"35.07 ",11,Write-in,,119,"1.20 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,15054,42930,"35.07 ",1,Kathleen Quong-Vermeire,,9765,"98.80 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28581,89467,"31.95 ",1,Julian Martinez,,10051,"40.09 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28581,89467,"31.95 ",12,Write-in,,76,"0.30 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28581,89467,"31.95 ",2,Bill Fuller,,14943,"59.61 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,6396,15782,"40.53 ",11,Write-in,,95,"2.00 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,6396,15782,"40.53 ",1,Angela Kugler,,4649,"98.00 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4701,9366,"50.19 ",1,Truman O'Brien,,3002,"99.57 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4701,9366,"50.19 ",11,Write-in,,13,"0.43 "
42,245,City,City/Town,City of Algona,Council Position No. 2,378,1747,"21.64 ",1,Lynda L. Osborn,,261,"91.90 "
42,245,City,City/Town,City of Algona,Council Position No. 2,378,1747,"21.64 ",11,Write-in,,23,"8.10 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,2434,5560,"43.78 ",11,Write-in,,22,"1.46 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,2434,5560,"43.78 ",1,Betsy Pringle,,1490,"98.54 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1697,4165,"40.74 ",11,Write-in,,31,"2.87 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1697,4165,"40.74 ",1,Debbie Page,,1049,"97.13 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5060,14206,"35.62 ",1,Ronnie Little,,374,"8.65 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5060,14206,"35.62 ",12,Write-in,,20,"0.46 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5060,14206,"35.62 ",2,Joe Pratt,,3930,"90.89 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,12358,29110,"42.45 ",11,Write-in,,222,"2.92 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,12358,29110,"42.45 ",1,Gary Fancher,,7372,"97.08 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21635,57797,"37.43 ",2,Matthew Goelzer,,5095,"25.71 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21635,57797,"37.43 ",12,Write-in,,72,"0.36 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21635,57797,"37.43 ",1,Penny Sweet,,14654,"73.93 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,4701,9366,"50.19 ",1,Lisa Ann Ryan Devereau,,3162,"99.34 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,4701,9366,"50.19 ",11,Write-in,,21,"0.66 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,3986,8905,"44.76 ",1,Paul Sentena,,2738,"98.00 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,3986,8905,"44.76 ",11,Write-in,,56,"2.00 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4701,9366,"50.19 ",1,Robert L. Therkelsen,,2624,"99.13 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4701,9366,"50.19 ",11,Write-in,,23,"0.87 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,2376,6642,"35.77 ",20,Against continuation of the community municipal corporation,,376,"17.79 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,2376,6642,"35.77 ",10,For continuation of the community municipal corporation,,1737,"82.21 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,94,223,"42.15 ",11,Write-in,,1,"1.23 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,94,223,"42.15 ",1,John B. Harris,,80,"98.77 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,16019,39169,"40.90 ",1,Karen Moran,,11429,"75.57 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,16019,39169,"40.90 ",2,Nazir Harb Michel,,3646,"24.11 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,16019,39169,"40.90 ",12,Write-in,,48,"0.32 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,20603,71229,"28.93 ",1,Anthony David Gipe,,14266,"98.62 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,20603,71229,"28.93 ",11,Write-in,,200,"1.38 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,472,914,"51.64 ",2,Dicker Cahill,,68,"15.11 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,472,914,"51.64 ",12,Write-in,,13,"2.89 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,472,914,"51.64 ",1,Katy Harris,,369,"82.00 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,2314,5658,"40.90 ",1,Mark Joselyn,,1428,"96.68 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,2314,5658,"40.90 ",11,Write-in,,49,"3.32 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,32017,103872,"30.82 ",1,Awale Farah,,17209,"59.84 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,32017,103872,"30.82 ",12,Write-in,,109,"0.38 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,32017,103872,"30.82 ",2,Bradley Kenning,,11442,"39.78 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4701,9366,"50.19 ",2,Steven Brewer,,1368,"35.02 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4701,9366,"50.19 ",12,Write-in,,8,"0.20 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4701,9366,"50.19 ",1,Keith Prior,,2530,"64.77 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,47,75,"62.67 ",1,Thomas Gething,,45,"97.83 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,47,75,"62.67 ",11,Write-in,,1,"2.17 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,5959,10364,"57.50 ",1,Semra Riddle,,3370,"92.48 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,5959,10364,"57.50 ",11,Write-in,,274,"7.52 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9875,18709,"52.78 ",1,Kate Akyuz,,4255,"44.37 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9875,18709,"52.78 ",2,Lisa Anderl,,5322,"55.50 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9875,18709,"52.78 ",12,Write-in,,13,"0.14 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,33020,82220,"40.16 ",2,Lynne Robinson,,21672,"69.85 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,33020,82220,"40.16 ",1,Gina Johnson,,9275,"29.89 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,33020,82220,"40.16 ",12,Write-in,,79,"0.25 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,17652,60262,"29.29 ",11,Write-in,,319,"2.45 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,17652,60262,"29.29 ",1,Ruth Perez,,12711,"97.55 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3322,11069,"30.01 ",2,Armen Papyan,,1424,"46.17 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3322,11069,"30.01 ",12,Write-in,,6,"0.19 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3322,11069,"30.01 ",1,Tosh Sharp,,1654,"53.63 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,16317,52891,"30.85 ",1,Dave Larson,,12194,"98.91 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,16317,52891,"30.85 ",11,Write-in,,134,"1.09 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20603,71229,"28.93 ",2,Larry Hussey,,4352,"23.17 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20603,71229,"28.93 ",1,Brenda Fincher,,14336,"76.31 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20603,71229,"28.93 ",12,Write-in,,98,"0.52 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,5060,14206,"35.62 ",11,Write-in,,39,"1.12 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,5060,14206,"35.62 ",1,Cheryl Nichelson,,3448,"98.88 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,1143,3407,"33.55 ",11,Write-in,,12,"1.57 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,1143,3407,"33.55 ",1,Jennifer Mayhew,,751,"98.43 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4701,9366,"50.19 ",1,Sarah George,,2942,"99.49 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4701,9366,"50.19 ",11,Write-in,,15,"0.51 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,8978,23796,"37.73 ",11,Write-in,,96,"1.52 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,8978,23796,"37.73 ",1,Chris Reh,,6220,"98.48 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,2376,6642,"35.77 ",1,Steve Kasner,,1534,"97.27 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,2376,6642,"35.77 ",11,Write-in,,43,"2.73 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,7317,19468,"37.58 ",11,Write-in,,39,"0.78 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,7317,19468,"37.58 ",1,Joe Dusenbury,,4951,"99.22 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58812,189449,"31.04 ",1,Monique Taylor-Swan,,26382,"52.35 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58812,189449,"31.04 ",12,Write-in,,228,"0.45 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58812,189449,"31.04 ",2,Katie Bachand,,23786,"47.20 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,130,268,"48.51 ",1,John Gillem,,119,"100.00 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,130,268,"48.51 ",11,Write-in,,0,"0.00 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,6027,17009,"35.43 ",11,Write-in,,57,"1.46 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,6027,17009,"35.43 ",1,Alvin Materi,,3838,"98.54 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,923,1862,"49.57 ",1,Norm Jacobson,,583,"98.15 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,923,1862,"49.57 ",11,Write-in,,11,"1.85 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,3241,8853,"36.61 ",1,Corrie Koopman Frazier,,2136,"96.78 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,3241,8853,"36.61 ",11,Write-in,,71,"3.22 "
362,100,County,County,King County,Charter Amendment No. 1,606231,1400321,"43.29 ",20,No,,122041,"21.30 "
362,100,County,County,King County,Charter Amendment No. 1,606231,1400321,"43.29 ",10,Yes,,450888,"78.70 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,148,378,"39.15 ",11,Write-in,,1,"0.93 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,148,378,"39.15 ",1,Alberto Laverde,,107,"99.07 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3476,8257,"42.10 ",1,Paul Charbonneau,,1665,"50.12 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3476,8257,"42.10 ",12,Write-in,,1,"0.03 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3476,8257,"42.10 ",2,Frank Irigon,,1656,"49.85 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,3870,11497,"33.66 ",1,Gary G. Cline,,2400,"97.52 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,3870,11497,"33.66 ",11,Write-in,,61,"2.48 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47631,121935,"39.06 ",12,Write-in,,199,"0.47 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47631,121935,"39.06 ",1,Vishal Misri,,16976,"39.97 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47631,121935,"39.06 ",2,Mark W. Stuart,,25297,"59.56 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,2167,5145,"42.12 ",11,Write-in,,38,"2.47 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,2167,5145,"42.12 ",1,Jennifer Knaplund,,1499,"97.53 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7411,18041,"41.08 ",1,Jenne Alderks,,4201,"60.46 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7411,18041,"41.08 ",2,Rosemary McAuliffe,,2708,"38.98 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7411,18041,"41.08 ",12,Write-in,,39,"0.56 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,472,914,"51.64 ",2,Avi Belur,,126,"28.90 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,472,914,"51.64 ",12,Write-in,,2,"0.46 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,472,914,"51.64 ",1,Kathy Smith,,308,"70.64 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,8243,18034,"45.71 ",1,Linda Olson,,5405,"97.83 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,8243,18034,"45.71 ",11,Write-in,,120,"2.17 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,606231,1400321,"43.29 ",12,Write-in,,2755,"0.50 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,606231,1400321,"43.29 ",2,Toshiko Grace Hasegawa,,294713,"53.96 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,606231,1400321,"43.29 ",1,Peter Steinbrueck,,248743,"45.54 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,2533,9287,"27.27 ",1,Leebue Maidesil,,1656,"98.57 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,2533,9287,"27.27 ",11,Write-in,,24,"1.43 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,2314,5658,"40.90 ",10,Yes,,1584,"70.97 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,2314,5658,"40.90 ",20,No,,648,"29.03 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,3666,8494,"43.16 ",1,Jo Johnson,,2498,"97.16 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,3666,8494,"43.16 ",11,Write-in,,73,"2.84 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,10885,39509,"27.55 ",1,Larry Brown,,7167,"94.68 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,10885,39509,"27.55 ",11,Write-in,,403,"5.32 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16317,52891,"30.85 ",2,Hoang Tran,,7790,"50.15 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16317,52891,"30.85 ",1,Daniel Miller,,7705,"49.61 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16317,52891,"30.85 ",12,Write-in,,37,"0.24 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,28581,89467,"31.95 ",11,Write-in,,210,"1.04 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,28581,89467,"31.95 ",1,Dave Berger,,19892,"98.96 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3874,9454,"40.98 ",1,Douglas Kunkel,,2907,"86.11 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3874,9454,"40.98 ",2,David Lyons,,460,"13.63 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3874,9454,"40.98 ",12,Write-in,,9,"0.27 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,7184,17552,"40.93 ",11,Write-in,,130,"2.96 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,7184,17552,"40.93 ",1,Charles Terwillegar,,4260,"97.04 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,8557,25333,"33.78 ",1,Nicholas Fannin,,5781,"99.21 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,8557,25333,"33.78 ",11,Write-in,,46,"0.79 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,1000,2212,"45.21 ",11,Write-in,,10,"1.50 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,1000,2212,"45.21 ",1,Mac Johnston,,657,"98.50 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,61094,160117,"38.16 ",12,Write-in,,181,"0.31 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,61094,160117,"38.16 ",2,Kim-Khanh Van,,21837,"37.58 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,61094,160117,"38.16 ",1,Reagan Dunn,,36088,"62.11 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,14214,32724,"43.44 ",1,Aleksandra Kachakov,,8912,"98.98 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,14214,32724,"43.44 ",11,Write-in,,92,"1.02 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,16019,39169,"40.90 ",12,Write-In,,27,"0.18 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,16019,39169,"40.90 ",2,Karen Howe,,7650,"50.42 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,16019,39169,"40.90 ",1,Melanie Kelsey,,7497,"49.41 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12718,33704,"37.73 ",2,Jeralee Anderson,,8104,"68.22 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12718,33704,"37.73 ",12,Write-in,,57,"0.48 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12718,33704,"37.73 ",1,Tara Van Niman,,3718,"31.30 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,33020,82220,"40.16 ",1,Conrad Lee,,17538,"54.87 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,33020,82220,"40.16 ",12,Write-in,,50,"0.16 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,33020,82220,"40.16 ",2,Dexter Borbe,,14375,"44.97 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3666,8494,"43.16 ",2,Bryan Holloway,,2638,"80.21 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3666,8494,"43.16 ",1,Anna Sotelo,,641,"19.49 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3666,8494,"43.16 ",12,Write-in,,10,"0.30 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,23632,76177,"31.02 ",11,Write-in,,296,"1.82 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,23632,76177,"31.02 ",1,Avanti Bergquist,,16012,"98.18 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,43,76,"56.58 ",11,Write-in,,1,"2.94 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,43,76,"56.58 ",1,David C. Harja,,33,"97.06 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,14214,32724,"43.44 ",1,Pam Maloney,,9029,"99.20 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,14214,32724,"43.44 ",11,Write-in,,73,"0.80 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,3241,8853,"36.61 ",11,Write-in,,74,"3.43 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,3241,8853,"36.61 ",1,Thomas M. Sauvageau,,2086,"96.57 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,443,1084,"40.87 ",11,Write-in,,4,"1.45 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,443,1084,"40.87 ",1,Mike Cathey,,271,"98.55 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,15567,39890,"39.02 ",11,Write-in,,197,"1.78 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,15567,39890,"39.02 ",1,Laura Mork,,10891,"98.22 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12355,26146,"47.25 ",1,Nate Herzog,,4437,"41.43 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12355,26146,"47.25 ",12,Write-in,,32,"0.30 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12355,26146,"47.25 ",2,Lisa Wollum,,6240,"58.27 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6896,15669,"44.01 ",12,Write-in,,28,"0.48 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6896,15669,"44.01 ",1,Ron Lundeen,,2338,"39.80 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6896,15669,"44.01 ",2,Lori Oviatt,,3509,"59.73 "
13,105,County,County,King County,Charter Amendment No. 2,606231,1400321,"43.29 ",20,No,,59316,"10.55 "
13,105,County,County,King County,Charter Amendment No. 2,606231,1400321,"43.29 ",10,Yes,,502892,"89.45 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6896,15669,"44.01 ",12,Write-in,,61,"1.04 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6896,15669,"44.01 ",2,Rachel Frodsham,,2363,"40.29 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6896,15669,"44.01 ",1,Sabrina F. Parnell,,3441,"58.67 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,60,139,"43.17 ",11,Write-in,,1,"2.70 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,60,139,"43.17 ",1,Chris Martin,,36,"97.30 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,949,3691,"25.71 ",1,Don W. Thomson,,344,"39.54 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,949,3691,"25.71 ",2,Eric Petersen,,512,"58.85 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,949,3691,"25.71 ",12,Write-in,,14,"1.61 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,179,353,"50.71 ",1,Ted Frantz,,133,"94.33 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,179,353,"50.71 ",11,Write-in,,8,"5.67 "
93,930,City,City/Town,City of Kent,Mayor,20603,71229,"28.93 ",1,Dawn M. Bennett,,6222,"31.16 "
93,930,City,City/Town,City of Kent,Mayor,20603,71229,"28.93 ",2,Dana Ralph,,13669,"68.46 "
93,930,City,City/Town,City of Kent,Mayor,20603,71229,"28.93 ",12,Write-in,,74,"0.37 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,2434,5560,"43.78 ",1,Larry Toedtli,,1482,"98.87 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,2434,5560,"43.78 ",11,Write-in,,17,"1.13 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,2157,5592,"38.57 ",1,Myron Meikle,,1370,"98.56 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,2157,5592,"38.57 ",11,Write-in,,20,"1.44 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24935,80530,"30.96 ",12,Write-in,,88,"0.39 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24935,80530,"30.96 ",2,Jim Storvick,,10290,"45.37 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24935,80530,"30.96 ",1,Trudy Davis,,12301,"54.24 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,21635,57797,"37.43 ",11,Write-in,,419,"2.77 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,21635,57797,"37.43 ",1,Jay Arnold,,14727,"97.23 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,443,1084,"40.87 ",1,Heather Popp,,133,"33.42 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,443,1084,"40.87 ",2,Tim Ceder,,265,"66.58 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,266638,489996,"54.42 ",12,Write-in,,437,"0.17 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,266638,489996,"54.42 ",1,Nikkita Oliver,,118607,"45.96 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,266638,489996,"54.42 ",2,Sara Nelson,,139020,"53.87 "
