GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,977,2188,"44.65 ",11,Write-in,,13,"1.82 "
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,977,2188,"44.65 ",1,Steve Friedman,,702,"98.18 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,444,1084,"40.96 ",1,Jon Napier,,270,"98.54 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,444,1084,"40.96 ",11,Write-in,,4,"1.46 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,6924,16399,"42.22 ",1,Anita Sandall,,4165,"98.58 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,6924,16399,"42.22 ",11,Write-in,,60,"1.42 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,15081,42930,"35.13 ",11,Write-in,,120,"1.21 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,15081,42930,"35.13 ",1,Kathleen Quong-Vermeire,,9783,"98.79 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28638,89467,"32.01 ",1,Julian Martinez,,10068,"40.08 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28638,89467,"32.01 ",12,Write-in,,77,"0.31 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28638,89467,"32.01 ",2,Bill Fuller,,14973,"59.61 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,6404,15782,"40.58 ",11,Write-in,,95,"2.00 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,6404,15782,"40.58 ",1,Angela Kugler,,4654,"98.00 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4713,9366,"50.32 ",1,Truman O'Brien,,3009,"99.57 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4713,9366,"50.32 ",11,Write-in,,13,"0.43 "
42,245,City,City/Town,City of Algona,Council Position No. 2,378,1747,"21.64 ",1,Lynda L. Osborn,,261,"91.90 "
42,245,City,City/Town,City of Algona,Council Position No. 2,378,1747,"21.64 ",11,Write-in,,23,"8.10 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,2442,5560,"43.92 ",11,Write-in,,22,"1.45 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,2442,5560,"43.92 ",1,Betsy Pringle,,1491,"98.55 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1702,4165,"40.86 ",11,Write-in,,30,"2.78 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1702,4165,"40.86 ",1,Debbie Page,,1049,"97.22 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5077,14206,"35.74 ",1,Ronnie Little,,377,"8.70 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5077,14206,"35.74 ",12,Write-in,,20,"0.46 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5077,14206,"35.74 ",2,Joe Pratt,,3938,"90.84 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,12381,29110,"42.53 ",11,Write-in,,216,"2.84 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,12381,29110,"42.53 ",1,Gary Fancher,,7385,"97.16 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21679,57797,"37.51 ",2,Matthew Goelzer,,5108,"25.73 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21679,57797,"37.51 ",12,Write-in,,72,"0.36 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21679,57797,"37.51 ",1,Penny Sweet,,14674,"73.91 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,4713,9366,"50.32 ",1,Lisa Ann Ryan Devereau,,3169,"99.34 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,4713,9366,"50.32 ",11,Write-in,,21,"0.66 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,3995,8905,"44.86 ",1,Paul Sentena,,2744,"97.97 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,3995,8905,"44.86 ",11,Write-in,,57,"2.03 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4713,9366,"50.32 ",1,Robert L. Therkelsen,,2630,"99.13 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4713,9366,"50.32 ",11,Write-in,,23,"0.87 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,2381,6642,"35.85 ",20,Against continuation of the community municipal corporation,,378,"17.86 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,2381,6642,"35.85 ",10,For continuation of the community municipal corporation,,1739,"82.14 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,95,223,"42.60 ",11,Write-in,,1,"1.22 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,95,223,"42.60 ",1,John B. Harris,,81,"98.78 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,16061,39169,"41.00 ",1,Karen Moran,,11457,"75.59 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,16061,39169,"41.00 ",2,Nazir Harb Michel,,3651,"24.09 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,16061,39169,"41.00 ",12,Write-in,,49,"0.32 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,20642,71229,"28.98 ",1,Anthony David Gipe,,14293,"98.63 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,20642,71229,"28.98 ",11,Write-in,,199,"1.37 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,472,914,"51.64 ",2,Dicker Cahill,,68,"15.11 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,472,914,"51.64 ",12,Write-in,,13,"2.89 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,472,914,"51.64 ",1,Katy Harris,,369,"82.00 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,2319,5658,"40.99 ",1,Mark Joselyn,,1431,"96.69 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,2319,5658,"40.99 ",11,Write-in,,49,"3.31 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,32095,103872,"30.90 ",1,Awale Farah,,17242,"59.82 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,32095,103872,"30.90 ",12,Write-in,,109,"0.38 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,32095,103872,"30.90 ",2,Bradley Kenning,,11474,"39.81 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4713,9366,"50.32 ",2,Steven Brewer,,1371,"35.01 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4713,9366,"50.32 ",12,Write-in,,8,"0.20 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4713,9366,"50.32 ",1,Keith Prior,,2537,"64.79 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,47,75,"62.67 ",1,Thomas Gething,,45,"97.83 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,47,75,"62.67 ",11,Write-in,,1,"2.17 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,5966,10364,"57.56 ",1,Semra Riddle,,3375,"92.49 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,5966,10364,"57.56 ",11,Write-in,,274,"7.51 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9898,18709,"52.91 ",1,Kate Akyuz,,4264,"44.37 "
