GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,975,2188,"44.56 ",11,Write-in,,13,"1.82 "
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,975,2188,"44.56 ",1,Steve Friedman,,701,"98.18 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,443,1084,"40.87 ",1,Jon Napier,,269,"98.53 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,443,1084,"40.87 ",11,Write-in,,4,"1.47 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,6916,16399,"42.17 ",1,Anita Sandall,,4161,"98.58 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,6916,16399,"42.17 ",11,Write-in,,60,"1.42 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,15060,42930,"35.08 ",11,Write-in,,119,"1.20 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,15060,42930,"35.08 ",1,Kathleen Quong-Vermeire,,9769,"98.80 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28601,89467,"31.97 ",1,Julian Martinez,,10058,"40.09 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28601,89467,"31.97 ",12,Write-in,,77,"0.31 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28601,89467,"31.97 ",2,Bill Fuller,,14954,"59.60 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,6397,15782,"40.53 ",11,Write-in,,95,"2.00 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,6397,15782,"40.53 ",1,Angela Kugler,,4650,"98.00 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4706,9366,"50.25 ",1,Truman O'Brien,,3005,"99.57 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4706,9366,"50.25 ",11,Write-in,,13,"0.43 "
42,245,City,City/Town,City of Algona,Council Position No. 2,378,1747,"21.64 ",1,Lynda L. Osborn,,261,"91.90 "
42,245,City,City/Town,City of Algona,Council Position No. 2,378,1747,"21.64 ",11,Write-in,,23,"8.10 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,2437,5560,"43.83 ",11,Write-in,,22,"1.46 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,2437,5560,"43.83 ",1,Betsy Pringle,,1490,"98.54 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1698,4165,"40.77 ",11,Write-in,,30,"2.78 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1698,4165,"40.77 ",1,Debbie Page,,1049,"97.22 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5065,14206,"35.65 ",1,Ronnie Little,,375,"8.67 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5065,14206,"35.65 ",12,Write-in,,20,"0.46 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5065,14206,"35.65 ",2,Joe Pratt,,3932,"90.87 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,12369,29110,"42.49 ",11,Write-in,,215,"2.83 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,12369,29110,"42.49 ",1,Gary Fancher,,7378,"97.17 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21661,57797,"37.48 ",2,Matthew Goelzer,,5101,"25.71 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21661,57797,"37.48 ",12,Write-in,,72,"0.36 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21661,57797,"37.48 ",1,Penny Sweet,,14666,"73.93 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,4706,9366,"50.25 ",1,Lisa Ann Ryan Devereau,,3165,"99.34 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,4706,9366,"50.25 ",11,Write-in,,21,"0.66 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,3989,8905,"44.80 ",1,Paul Sentena,,2740,"98.00 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,3989,8905,"44.80 ",11,Write-in,,56,"2.00 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4706,9366,"50.25 ",1,Robert L. Therkelsen,,2627,"99.13 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4706,9366,"50.25 ",11,Write-in,,23,"0.87 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,2379,6642,"35.82 ",20,Against continuation of the community municipal corporation,,378,"17.86 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,2379,6642,"35.82 ",10,For continuation of the community municipal corporation,,1738,"82.14 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,94,223,"42.15 ",11,Write-in,,1,"1.23 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,94,223,"42.15 ",1,John B. Harris,,80,"98.77 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,16033,39169,"40.93 ",1,Karen Moran,,11437,"75.57 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,16033,39169,"40.93 ",2,Nazir Harb Michel,,3649,"24.11 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,16033,39169,"40.93 ",12,Write-in,,48,"0.32 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,20616,71229,"28.94 ",1,Anthony David Gipe,,14274,"98.63 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,20616,71229,"28.94 ",11,Write-in,,199,"1.37 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,472,914,"51.64 ",2,Dicker Cahill,,68,"15.11 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,472,914,"51.64 ",12,Write-in,,13,"2.89 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,472,914,"51.64 ",1,Katy Harris,,369,"82.00 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,2318,5658,"40.97 ",1,Mark Joselyn,,1431,"96.69 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,2318,5658,"40.97 ",11,Write-in,,49,"3.31 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,32042,103872,"30.85 ",1,Awale Farah,,17221,"59.84 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,32042,103872,"30.85 ",12,Write-in,,109,"0.38 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,32042,103872,"30.85 ",2,Bradley Kenning,,11448,"39.78 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4706,9366,"50.25 ",2,Steven Brewer,,1369,"35.01 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4706,9366,"50.25 ",12,Write-in,,8,"0.20 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4706,9366,"50.25 ",1,Keith Prior,,2533,"64.78 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,47,75,"62.67 ",1,Thomas Gething,,45,"97.83 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,47,75,"62.67 ",11,Write-in,,1,"2.17 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,5960,10364,"57.51 ",1,Semra Riddle,,3371,"92.48 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,5960,10364,"57.51 ",11,Write-in,,274,"7.52 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9882,18709,"52.82 ",1,Kate Akyuz,,4258,"44.37 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9882,18709,"52.82 ",2,Lisa Anderl,,5326,"55.50 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9882,18709,"52.82 ",12,Write-in,,13,"0.14 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,33048,82220,"40.19 ",2,Lynne Robinson,,21691,"69.86 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,33048,82220,"40.19 ",1,Gina Johnson,,9280,"29.89 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,33048,82220,"40.19 ",12,Write-in,,78,"0.25 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,17662,60262,"29.31 ",11,Write-in,,319,"2.45 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,17662,60262,"29.31 ",1,Ruth Perez,,12716,"97.55 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3326,11069,"30.05 ",2,Armen Papyan,,1425,"46.19 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3326,11069,"30.05 ",12,Write-in,,6,"0.19 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3326,11069,"30.05 ",1,Tosh Sharp,,1654,"53.61 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,16328,52891,"30.87 ",1,Dave Larson,,12202,"98.91 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,16328,52891,"30.87 ",11,Write-in,,134,"1.09 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20616,71229,"28.94 ",2,Larry Hussey,,4353,"23.16 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20616,71229,"28.94 ",1,Brenda Fincher,,14344,"76.32 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20616,71229,"28.94 ",12,Write-in,,98,"0.52 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,5065,14206,"35.65 ",11,Write-in,,39,"1.12 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,5065,14206,"35.65 ",1,Cheryl Nichelson,,3451,"98.88 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,1143,3407,"33.55 ",11,Write-in,,12,"1.57 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,1143,3407,"33.55 ",1,Jennifer Mayhew,,751,"98.43 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4706,9366,"50.25 ",1,Sarah George,,2945,"99.49 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4706,9366,"50.25 ",11,Write-in,,15,"0.51 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,8983,23796,"37.75 ",11,Write-in,,96,"1.52 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,8983,23796,"37.75 ",1,Chris Reh,,6222,"98.48 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,2379,6642,"35.82 ",1,Steve Kasner,,1536,"97.28 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,2379,6642,"35.82 ",11,Write-in,,43,"2.72 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,7320,19468,"37.60 ",11,Write-in,,39,"0.78 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,7320,19468,"37.60 ",1,Joe Dusenbury,,4954,"99.22 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58853,189449,"31.07 ",1,Monique Taylor-Swan,,26400,"52.35 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58853,189449,"31.07 ",12,Write-in,,228,"0.45 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58853,189449,"31.07 ",2,Katie Bachand,,23797,"47.19 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,130,268,"48.51 ",1,John Gillem,,119,"100.00 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,130,268,"48.51 ",11,Write-in,,0,"0.00 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,6030,17009,"35.45 ",11,Write-in,,57,"1.46 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,6030,17009,"35.45 ",1,Alvin Materi,,3839,"98.54 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,923,1862,"49.57 ",1,Norm Jacobson,,583,"98.15 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,923,1862,"49.57 ",11,Write-in,,11,"1.85 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,3241,8853,"36.61 ",1,Corrie Koopman Frazier,,2136,"96.78 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,3241,8853,"36.61 ",11,Write-in,,71,"3.22 "
362,100,County,County,King County,Charter Amendment No. 1,606733,1400321,"43.33 ",20,No,,122122,"21.30 "
362,100,County,County,King County,Charter Amendment No. 1,606733,1400321,"43.33 ",10,Yes,,451289,"78.70 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,148,378,"39.15 ",11,Write-in,,1,"0.93 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,148,378,"39.15 ",1,Alberto Laverde,,107,"99.07 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3477,8257,"42.11 ",1,Paul Charbonneau,,1665,"50.11 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3477,8257,"42.11 ",12,Write-in,,1,"0.03 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3477,8257,"42.11 ",2,Frank Irigon,,1657,"49.86 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,3871,11497,"33.67 ",1,Gary G. Cline,,2400,"97.52 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,3871,11497,"33.67 ",11,Write-in,,61,"2.48 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47673,121935,"39.10 ",12,Write-in,,200,"0.47 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47673,121935,"39.10 ",1,Vishal Misri,,16985,"39.96 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47673,121935,"39.10 ",2,Mark W. Stuart,,25319,"59.57 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,2168,5145,"42.14 ",11,Write-in,,38,"2.47 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,2168,5145,"42.14 ",1,Jennifer Knaplund,,1500,"97.53 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7414,18041,"41.10 ",1,Jenne Alderks,,4204,"60.48 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7414,18041,"41.10 ",2,Rosemary McAuliffe,,2708,"38.96 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7414,18041,"41.10 ",12,Write-in,,39,"0.56 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,472,914,"51.64 ",2,Avi Belur,,126,"28.90 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,472,914,"51.64 ",12,Write-in,,2,"0.46 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,472,914,"51.64 ",1,Kathy Smith,,308,"70.64 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,8248,18034,"45.74 ",1,Linda Olson,,5408,"97.83 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,8248,18034,"45.74 ",11,Write-in,,120,"2.17 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,606733,1400321,"43.33 ",12,Write-in,,2734,"0.50 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,606733,1400321,"43.33 ",2,Toshiko Grace Hasegawa,,294985,"53.96 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,606733,1400321,"43.33 ",1,Peter Steinbrueck,,248924,"45.54 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,2535,9287,"27.30 ",1,Leebue Maidesil,,1656,"98.57 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,2535,9287,"27.30 ",11,Write-in,,24,"1.43 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,2318,5658,"40.97 ",10,Yes,,1587,"71.01 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,2318,5658,"40.97 ",20,No,,648,"28.99 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,3669,8494,"43.20 ",1,Jo Johnson,,2500,"97.16 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,3669,8494,"43.20 ",11,Write-in,,73,"2.84 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,10892,39509,"27.57 ",1,Larry Brown,,7173,"94.71 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,10892,39509,"27.57 ",11,Write-in,,401,"5.29 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16328,52891,"30.87 ",2,Hoang Tran,,7795,"50.15 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16328,52891,"30.87 ",1,Daniel Miller,,7711,"49.61 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16328,52891,"30.87 ",12,Write-in,,37,"0.24 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,28601,89467,"31.97 ",11,Write-in,,212,"1.05 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,28601,89467,"31.97 ",1,Dave Berger,,19907,"98.95 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3875,9454,"40.99 ",1,Douglas Kunkel,,2908,"86.11 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3875,9454,"40.99 ",2,David Lyons,,460,"13.62 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3875,9454,"40.99 ",12,Write-in,,9,"0.27 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,7192,17552,"40.98 ",11,Write-in,,130,"2.96 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,7192,17552,"40.98 ",1,Charles Terwillegar,,4266,"97.04 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,8561,25333,"33.79 ",1,Nicholas Fannin,,5784,"99.21 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,8561,25333,"33.79 ",11,Write-in,,46,"0.79 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,1000,2212,"45.21 ",11,Write-in,,10,"1.50 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,1000,2212,"45.21 ",1,Mac Johnston,,657,"98.50 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,61128,160117,"38.18 ",12,Write-in,,181,"0.31 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,61128,160117,"38.18 ",2,Kim-Khanh Van,,21849,"37.58 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,61128,160117,"38.18 ",1,Reagan Dunn,,36106,"62.11 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,14223,32724,"43.46 ",1,Aleksandra Kachakov,,8916,"98.98 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,14223,32724,"43.46 ",11,Write-in,,92,"1.02 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,16033,39169,"40.93 ",12,Write-In,,27,"0.18 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,16033,39169,"40.93 ",2,Karen Howe,,7657,"50.42 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,16033,39169,"40.93 ",1,Melanie Kelsey,,7501,"49.40 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12723,33704,"37.75 ",2,Jeralee Anderson,,8108,"68.23 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12723,33704,"37.75 ",12,Write-in,,57,"0.48 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12723,33704,"37.75 ",1,Tara Van Niman,,3719,"31.29 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,33048,82220,"40.19 ",1,Conrad Lee,,17545,"54.85 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,33048,82220,"40.19 ",12,Write-in,,49,"0.15 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,33048,82220,"40.19 ",2,Dexter Borbe,,14391,"44.99 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3669,8494,"43.20 ",2,Bryan Holloway,,2640,"80.22 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3669,8494,"43.20 ",1,Anna Sotelo,,641,"19.48 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3669,8494,"43.20 ",12,Write-in,,10,"0.30 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,23646,76177,"31.04 ",11,Write-in,,296,"1.81 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,23646,76177,"31.04 ",1,Avanti Bergquist,,16020,"98.19 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,43,76,"56.58 ",11,Write-in,,1,"2.94 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,43,76,"56.58 ",1,David C. Harja,,33,"97.06 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,14223,32724,"43.46 ",1,Pam Maloney,,9033,"99.20 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,14223,32724,"43.46 ",11,Write-in,,73,"0.80 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,3241,8853,"36.61 ",11,Write-in,,74,"3.43 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,3241,8853,"36.61 ",1,Thomas M. Sauvageau,,2086,"96.57 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,443,1084,"40.87 ",11,Write-in,,4,"1.45 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,443,1084,"40.87 ",1,Mike Cathey,,271,"98.55 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,15580,39890,"39.06 ",11,Write-in,,197,"1.78 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,15580,39890,"39.06 ",1,Laura Mork,,10899,"98.22 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12357,26146,"47.26 ",1,Nate Herzog,,4439,"41.44 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12357,26146,"47.26 ",12,Write-in,,32,"0.30 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12357,26146,"47.26 ",2,Lisa Wollum,,6240,"58.26 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6901,15669,"44.04 ",12,Write-in,,28,"0.48 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6901,15669,"44.04 ",1,Ron Lundeen,,2339,"39.79 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6901,15669,"44.04 ",2,Lori Oviatt,,3512,"59.74 "
13,105,County,County,King County,Charter Amendment No. 2,606733,1400321,"43.33 ",20,No,,59352,"10.55 "
13,105,County,County,King County,Charter Amendment No. 2,606733,1400321,"43.33 ",10,Yes,,503326,"89.45 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6901,15669,"44.04 ",12,Write-in,,61,"1.04 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6901,15669,"44.04 ",2,Rachel Frodsham,,2365,"40.30 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6901,15669,"44.04 ",1,Sabrina F. Parnell,,3443,"58.66 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,60,139,"43.17 ",11,Write-in,,1,"2.70 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,60,139,"43.17 ",1,Chris Martin,,36,"97.30 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,949,3691,"25.71 ",1,Don W. Thomson,,344,"39.54 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,949,3691,"25.71 ",2,Eric Petersen,,512,"58.85 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,949,3691,"25.71 ",12,Write-in,,14,"1.61 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,179,353,"50.71 ",1,Ted Frantz,,133,"94.33 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,179,353,"50.71 ",11,Write-in,,8,"5.67 "
93,930,City,City/Town,City of Kent,Mayor,20616,71229,"28.94 ",1,Dawn M. Bennett,,6224,"31.16 "
93,930,City,City/Town,City of Kent,Mayor,20616,71229,"28.94 ",2,Dana Ralph,,13676,"68.47 "
93,930,City,City/Town,City of Kent,Mayor,20616,71229,"28.94 ",12,Write-in,,74,"0.37 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,2437,5560,"43.83 ",1,Larry Toedtli,,1482,"98.87 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,2437,5560,"43.83 ",11,Write-in,,17,"1.13 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,2158,5592,"38.59 ",1,Myron Meikle,,1371,"98.56 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,2158,5592,"38.59 ",11,Write-in,,20,"1.44 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24953,80530,"30.99 ",12,Write-in,,90,"0.40 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24953,80530,"30.99 ",2,Jim Storvick,,10296,"45.37 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24953,80530,"30.99 ",1,Trudy Davis,,12309,"54.24 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,21661,57797,"37.48 ",11,Write-in,,418,"2.76 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,21661,57797,"37.48 ",1,Jay Arnold,,14739,"97.24 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,443,1084,"40.87 ",1,Heather Popp,,133,"33.42 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,443,1084,"40.87 ",2,Tim Ceder,,265,"66.58 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,266899,489996,"54.47 ",12,Write-in,,437,"0.17 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,266899,489996,"54.47 ",1,Nikkita Oliver,,118748,"45.97 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,266899,489996,"54.47 ",2,Sara Nelson,,139126,"53.86 "
