GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,977,2188,"44.65 ",11,Write-in,,13,"1.82 "
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,977,2188,"44.65 ",1,Steve Friedman,,702,"98.18 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,444,1084,"40.96 ",1,Jon Napier,,270,"98.54 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,444,1084,"40.96 ",11,Write-in,,4,"1.46 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,6923,16399,"42.22 ",1,Anita Sandall,,4164,"98.58 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,6923,16399,"42.22 ",11,Write-in,,60,"1.42 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,15079,42930,"35.12 ",11,Write-in,,120,"1.21 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,15079,42930,"35.12 ",1,Kathleen Quong-Vermeire,,9781,"98.79 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28632,89467,"32.00 ",1,Julian Martinez,,10066,"40.08 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28632,89467,"32.00 ",12,Write-in,,77,"0.31 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28632,89467,"32.00 ",2,Bill Fuller,,14970,"59.61 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,6403,15782,"40.57 ",11,Write-in,,95,"2.00 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,6403,15782,"40.57 ",1,Angela Kugler,,4653,"98.00 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4711,9366,"50.30 ",1,Truman O'Brien,,3009,"99.57 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4711,9366,"50.30 ",11,Write-in,,13,"0.43 "
42,245,City,City/Town,City of Algona,Council Position No. 2,378,1747,"21.64 ",1,Lynda L. Osborn,,261,"91.90 "
42,245,City,City/Town,City of Algona,Council Position No. 2,378,1747,"21.64 ",11,Write-in,,23,"8.10 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,2442,5560,"43.92 ",11,Write-in,,22,"1.45 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,2442,5560,"43.92 ",1,Betsy Pringle,,1491,"98.55 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1702,4165,"40.86 ",11,Write-in,,30,"2.78 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1702,4165,"40.86 ",1,Debbie Page,,1049,"97.22 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5077,14206,"35.74 ",1,Ronnie Little,,377,"8.70 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5077,14206,"35.74 ",12,Write-in,,20,"0.46 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5077,14206,"35.74 ",2,Joe Pratt,,3938,"90.84 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,12379,29110,"42.52 ",11,Write-in,,216,"2.84 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,12379,29110,"42.52 ",1,Gary Fancher,,7384,"97.16 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21677,57797,"37.51 ",2,Matthew Goelzer,,5107,"25.73 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21677,57797,"37.51 ",12,Write-in,,72,"0.36 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21677,57797,"37.51 ",1,Penny Sweet,,14673,"73.91 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,4711,9366,"50.30 ",1,Lisa Ann Ryan Devereau,,3169,"99.34 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,4711,9366,"50.30 ",11,Write-in,,21,"0.66 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,3994,8905,"44.85 ",1,Paul Sentena,,2743,"97.96 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,3994,8905,"44.85 ",11,Write-in,,57,"2.04 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4711,9366,"50.30 ",1,Robert L. Therkelsen,,2630,"99.13 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4711,9366,"50.30 ",11,Write-in,,23,"0.87 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,2381,6642,"35.85 ",20,Against continuation of the community municipal corporation,,378,"17.86 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,2381,6642,"35.85 ",10,For continuation of the community municipal corporation,,1739,"82.14 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,95,223,"42.60 ",11,Write-in,,1,"1.22 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,95,223,"42.60 ",1,John B. Harris,,81,"98.78 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,16058,39169,"41.00 ",1,Karen Moran,,11454,"75.58 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,16058,39169,"41.00 ",2,Nazir Harb Michel,,3651,"24.09 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,16058,39169,"41.00 ",12,Write-in,,49,"0.32 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,20639,71229,"28.98 ",1,Anthony David Gipe,,14291,"98.63 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,20639,71229,"28.98 ",11,Write-in,,199,"1.37 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,472,914,"51.64 ",2,Dicker Cahill,,68,"15.11 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,472,914,"51.64 ",12,Write-in,,13,"2.89 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,472,914,"51.64 ",1,Katy Harris,,369,"82.00 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,2319,5658,"40.99 ",1,Mark Joselyn,,1431,"96.69 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,2319,5658,"40.99 ",11,Write-in,,49,"3.31 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,32091,103872,"30.89 ",1,Awale Farah,,17241,"59.82 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,32091,103872,"30.89 ",12,Write-in,,109,"0.38 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,32091,103872,"30.89 ",2,Bradley Kenning,,11471,"39.80 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4711,9366,"50.30 ",2,Steven Brewer,,1371,"35.02 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4711,9366,"50.30 ",12,Write-in,,8,"0.20 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4711,9366,"50.30 ",1,Keith Prior,,2536,"64.78 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,47,75,"62.67 ",1,Thomas Gething,,45,"97.83 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,47,75,"62.67 ",11,Write-in,,1,"2.17 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,5965,10364,"57.56 ",1,Semra Riddle,,3375,"92.49 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,5965,10364,"57.56 ",11,Write-in,,274,"7.51 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9897,18709,"52.90 ",1,Kate Akyuz,,4264,"44.37 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9897,18709,"52.90 ",2,Lisa Anderl,,5333,"55.49 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9897,18709,"52.90 ",12,Write-in,,13,"0.14 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,33094,82220,"40.25 ",2,Lynne Robinson,,21714,"69.84 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,33094,82220,"40.25 ",1,Gina Johnson,,9298,"29.91 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,33094,82220,"40.25 ",12,Write-in,,78,"0.25 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,17684,60262,"29.35 ",11,Write-in,,320,"2.45 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,17684,60262,"29.35 ",1,Ruth Perez,,12730,"97.55 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3332,11069,"30.10 ",2,Armen Papyan,,1426,"46.18 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3332,11069,"30.10 ",12,Write-in,,6,"0.19 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3332,11069,"30.10 ",1,Tosh Sharp,,1656,"53.63 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,16340,52891,"30.89 ",1,Dave Larson,,12211,"98.91 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,16340,52891,"30.89 ",11,Write-in,,134,"1.09 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20639,71229,"28.98 ",2,Larry Hussey,,4358,"23.16 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20639,71229,"28.98 ",1,Brenda Fincher,,14360,"76.32 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20639,71229,"28.98 ",12,Write-in,,98,"0.52 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,5077,14206,"35.74 ",11,Write-in,,39,"1.12 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,5077,14206,"35.74 ",1,Cheryl Nichelson,,3457,"98.88 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,1145,3407,"33.61 ",11,Write-in,,12,"1.57 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,1145,3407,"33.61 ",1,Jennifer Mayhew,,753,"98.43 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4711,9366,"50.30 ",1,Sarah George,,2949,"99.49 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4711,9366,"50.30 ",11,Write-in,,15,"0.51 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,8997,23796,"37.81 ",11,Write-in,,96,"1.52 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,8997,23796,"37.81 ",1,Chris Reh,,6231,"98.48 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,2381,6642,"35.85 ",1,Steve Kasner,,1536,"97.28 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,2381,6642,"35.85 ",11,Write-in,,43,"2.72 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,7330,19468,"37.65 ",11,Write-in,,40,"0.80 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,7330,19468,"37.65 ",1,Joe Dusenbury,,4959,"99.20 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58929,189449,"31.11 ",1,Monique Taylor-Swan,,26436,"52.36 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58929,189449,"31.11 ",12,Write-in,,228,"0.45 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58929,189449,"31.11 ",2,Katie Bachand,,23826,"47.19 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,131,268,"48.88 ",1,John Gillem,,120,"100.00 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,131,268,"48.88 ",11,Write-in,,0,"0.00 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,6037,17009,"35.49 ",11,Write-in,,57,"1.46 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,6037,17009,"35.49 ",1,Alvin Materi,,3844,"98.54 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,925,1862,"49.68 ",1,Norm Jacobson,,585,"98.15 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,925,1862,"49.68 ",11,Write-in,,11,"1.85 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,3245,8853,"36.65 ",1,Corrie Koopman Frazier,,2140,"96.79 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,3245,8853,"36.65 ",11,Write-in,,71,"3.21 "
362,100,County,County,King County,Charter Amendment No. 1,607475,1400321,"43.38 ",20,No,,122268,"21.30 "
362,100,County,County,King County,Charter Amendment No. 1,607475,1400321,"43.38 ",10,Yes,,451839,"78.70 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,148,378,"39.15 ",11,Write-in,,1,"0.93 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,148,378,"39.15 ",1,Alberto Laverde,,107,"99.07 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3479,8257,"42.13 ",1,Paul Charbonneau,,1666,"50.11 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3479,8257,"42.13 ",12,Write-in,,1,"0.03 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3479,8257,"42.13 ",2,Frank Irigon,,1658,"49.86 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,3874,11497,"33.70 ",1,Gary G. Cline,,2403,"97.52 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,3874,11497,"33.70 ",11,Write-in,,61,"2.48 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47728,121935,"39.14 ",12,Write-in,,201,"0.47 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47728,121935,"39.14 ",1,Vishal Misri,,17005,"39.97 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47728,121935,"39.14 ",2,Mark W. Stuart,,25343,"59.56 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,2169,5145,"42.16 ",11,Write-in,,38,"2.47 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,2169,5145,"42.16 ",1,Jennifer Knaplund,,1501,"97.53 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7419,18041,"41.12 ",1,Jenne Alderks,,4206,"60.48 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7419,18041,"41.12 ",2,Rosemary McAuliffe,,2709,"38.96 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7419,18041,"41.12 ",12,Write-in,,39,"0.56 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,472,914,"51.64 ",2,Avi Belur,,126,"28.90 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,472,914,"51.64 ",12,Write-in,,2,"0.46 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,472,914,"51.64 ",1,Kathy Smith,,308,"70.64 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,8255,18034,"45.77 ",1,Linda Olson,,5410,"97.83 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,8255,18034,"45.77 ",11,Write-in,,120,"2.17 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,607475,1400321,"43.38 ",12,Write-in,,2737,"0.50 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,607475,1400321,"43.38 ",2,Toshiko Grace Hasegawa,,295385,"53.97 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,607475,1400321,"43.38 ",1,Peter Steinbrueck,,249161,"45.53 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,2538,9287,"27.33 ",1,Leebue Maidesil,,1657,"98.57 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,2538,9287,"27.33 ",11,Write-in,,24,"1.43 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,2319,5658,"40.99 ",10,Yes,,1588,"71.02 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,2319,5658,"40.99 ",20,No,,648,"28.98 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,3670,8494,"43.21 ",1,Jo Johnson,,2500,"97.16 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,3670,8494,"43.21 ",11,Write-in,,73,"2.84 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,10903,39509,"27.60 ",1,Larry Brown,,7180,"94.71 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,10903,39509,"27.60 ",11,Write-in,,401,"5.29 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16340,52891,"30.89 ",2,Hoang Tran,,7801,"50.15 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16340,52891,"30.89 ",1,Daniel Miller,,7717,"49.61 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16340,52891,"30.89 ",12,Write-in,,37,"0.24 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,28632,89467,"32.00 ",11,Write-in,,212,"1.05 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,28632,89467,"32.00 ",1,Dave Berger,,19927,"98.95 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3877,9454,"41.01 ",1,Douglas Kunkel,,2909,"86.09 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3877,9454,"41.01 ",2,David Lyons,,461,"13.64 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3877,9454,"41.01 ",12,Write-in,,9,"0.27 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,7201,17552,"41.03 ",11,Write-in,,130,"2.96 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,7201,17552,"41.03 ",1,Charles Terwillegar,,4268,"97.04 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,8571,25333,"33.83 ",1,Nicholas Fannin,,5791,"99.21 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,8571,25333,"33.83 ",11,Write-in,,46,"0.79 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,1002,2212,"45.30 ",11,Write-in,,10,"1.50 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,1002,2212,"45.30 ",1,Mac Johnston,,658,"98.50 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,61205,160117,"38.23 ",12,Write-in,,181,"0.31 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,61205,160117,"38.23 ",2,Kim-Khanh Van,,21880,"37.59 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,61205,160117,"38.23 ",1,Reagan Dunn,,36142,"62.10 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,14239,32724,"43.51 ",1,Aleksandra Kachakov,,8923,"98.98 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,14239,32724,"43.51 ",11,Write-in,,92,"1.02 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,16058,39169,"41.00 ",12,Write-In,,28,"0.18 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,16058,39169,"41.00 ",2,Karen Howe,,7664,"50.40 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,16058,39169,"41.00 ",1,Melanie Kelsey,,7513,"49.41 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12741,33704,"37.80 ",2,Jeralee Anderson,,8120,"68.24 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12741,33704,"37.80 ",12,Write-in,,57,"0.48 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12741,33704,"37.80 ",1,Tara Van Niman,,3722,"31.28 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,33094,82220,"40.25 ",1,Conrad Lee,,17569,"54.86 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,33094,82220,"40.25 ",12,Write-in,,49,"0.15 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,33094,82220,"40.25 ",2,Dexter Borbe,,14410,"44.99 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3670,8494,"43.21 ",2,Bryan Holloway,,2641,"80.22 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3670,8494,"43.21 ",1,Anna Sotelo,,641,"19.47 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3670,8494,"43.21 ",12,Write-in,,10,"0.30 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,23671,76177,"31.07 ",11,Write-in,,296,"1.81 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,23671,76177,"31.07 ",1,Avanti Bergquist,,16034,"98.19 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,43,76,"56.58 ",11,Write-in,,1,"2.94 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,43,76,"56.58 ",1,David C. Harja,,33,"97.06 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,14239,32724,"43.51 ",1,Pam Maloney,,9040,"99.20 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,14239,32724,"43.51 ",11,Write-in,,73,"0.80 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,3245,8853,"36.65 ",11,Write-in,,74,"3.42 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,3245,8853,"36.65 ",1,Thomas M. Sauvageau,,2090,"96.58 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,444,1084,"40.96 ",11,Write-in,,4,"1.45 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,444,1084,"40.96 ",1,Mike Cathey,,272,"98.55 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,15595,39890,"39.10 ",11,Write-in,,197,"1.77 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,15595,39890,"39.10 ",1,Laura Mork,,10908,"98.23 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12368,26146,"47.30 ",1,Nate Herzog,,4445,"41.46 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12368,26146,"47.30 ",12,Write-in,,32,"0.30 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12368,26146,"47.30 ",2,Lisa Wollum,,6244,"58.24 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6908,15669,"44.09 ",12,Write-in,,28,"0.48 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6908,15669,"44.09 ",1,Ron Lundeen,,2344,"39.82 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6908,15669,"44.09 ",2,Lori Oviatt,,3514,"59.70 "
13,105,County,County,King County,Charter Amendment No. 2,607475,1400321,"43.38 ",20,No,,59449,"10.55 "
13,105,County,County,King County,Charter Amendment No. 2,607475,1400321,"43.38 ",10,Yes,,503906,"89.45 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6908,15669,"44.09 ",12,Write-in,,61,"1.04 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6908,15669,"44.09 ",2,Rachel Frodsham,,2368,"40.30 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6908,15669,"44.09 ",1,Sabrina F. Parnell,,3447,"58.66 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,60,139,"43.17 ",11,Write-in,,1,"2.70 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,60,139,"43.17 ",1,Chris Martin,,36,"97.30 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,951,3691,"25.77 ",1,Don W. Thomson,,344,"39.49 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,951,3691,"25.77 ",2,Eric Petersen,,513,"58.90 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,951,3691,"25.77 ",12,Write-in,,14,"1.61 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,181,353,"51.27 ",1,Ted Frantz,,133,"94.33 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,181,353,"51.27 ",11,Write-in,,8,"5.67 "
93,930,City,City/Town,City of Kent,Mayor,20639,71229,"28.98 ",1,Dawn M. Bennett,,6235,"31.18 "
93,930,City,City/Town,City of Kent,Mayor,20639,71229,"28.98 ",2,Dana Ralph,,13686,"68.45 "
93,930,City,City/Town,City of Kent,Mayor,20639,71229,"28.98 ",12,Write-in,,74,"0.37 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,2442,5560,"43.92 ",1,Larry Toedtli,,1483,"98.87 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,2442,5560,"43.92 ",11,Write-in,,17,"1.13 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,2161,5592,"38.64 ",1,Myron Meikle,,1372,"98.56 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,2161,5592,"38.64 ",11,Write-in,,20,"1.44 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24975,80530,"31.01 ",12,Write-in,,90,"0.40 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24975,80530,"31.01 ",2,Jim Storvick,,10304,"45.36 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24975,80530,"31.01 ",1,Trudy Davis,,12320,"54.24 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,21677,57797,"37.51 ",11,Write-in,,418,"2.76 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,21677,57797,"37.51 ",1,Jay Arnold,,14748,"97.24 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,444,1084,"40.96 ",1,Heather Popp,,133,"33.33 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,444,1084,"40.96 ",12,Write-in,,0,"0.00 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,444,1084,"40.96 ",2,Tim Ceder,,266,"66.67 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,267241,489996,"54.54 ",12,Write-in,,437,"0.17 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,267241,489996,"54.54 ",1,Nikkita Oliver,,118922,"45.98 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,267241,489996,"54.54 ",2,Sara Nelson,,139274,"53.85 "
