GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,570,2188,"26.05 ",11,Write-in,,7,"1.60 "
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,570,2188,"26.05 ",1,Steve Friedman,,431,"98.40 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,260,1084,"23.99 ",1,Jon Napier,,163,"99.39 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,260,1084,"23.99 ",11,Write-in,,1,"0.61 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,3545,16399,"21.62 ",1,Anita Sandall,,2243,"98.68 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,3545,16399,"21.62 ",11,Write-in,,30,"1.32 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,8091,42930,"18.85 ",11,Write-in,,94,"1.71 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,8091,42930,"18.85 ",1,Kathleen Quong-Vermeire,,5396,"98.29 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,15423,89467,"17.24 ",1,Julian Martinez,,5545,"40.50 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,15423,89467,"17.24 ",12,Write-in,,55,"0.40 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,15423,89467,"17.24 ",2,Bill Fuller,,8090,"59.09 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,2968,15782,"18.81 ",11,Write-in,,45,"1.98 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,2968,15782,"18.81 ",1,Angela Kugler,,2227,"98.02 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,2518,9366,"26.88 ",1,Truman O'Brien,,1690,"99.12 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,2518,9366,"26.88 ",11,Write-in,,15,"0.88 "
42,245,City,City/Town,City of Algona,Council Position No. 2,219,1747,"12.54 ",1,Lynda L. Osborn,,152,"92.68 "
42,245,City,City/Town,City of Algona,Council Position No. 2,219,1747,"12.54 ",11,Write-in,,12,"7.32 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,1404,5560,"25.25 ",11,Write-in,,19,"2.09 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,1404,5560,"25.25 ",1,Betsy Pringle,,888,"97.91 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,877,4165,"21.06 ",11,Write-in,,24,"3.97 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,877,4165,"21.06 ",1,Debbie Page,,580,"96.03 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,2636,14206,"18.56 ",1,Ronnie Little,,210,"9.11 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,2636,14206,"18.56 ",12,Write-in,,14,"0.61 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,2636,14206,"18.56 ",2,Joe Pratt,,2080,"90.28 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,5859,29110,"20.13 ",11,Write-in,,107,"2.91 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,5859,29110,"20.13 ",1,Gary Fancher,,3570,"97.09 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,11888,57797,"20.57 ",2,Matthew Goelzer,,2797,"25.64 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,11888,57797,"20.57 ",12,Write-in,,51,"0.47 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,11888,57797,"20.57 ",1,Penny Sweet,,8062,"73.90 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,2518,9366,"26.88 ",1,Lisa Ann Ryan Devereau,,1773,"98.94 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,2518,9366,"26.88 ",11,Write-in,,19,"1.06 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,1912,8905,"21.47 ",1,Paul Sentena,,1336,"98.31 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,1912,8905,"21.47 ",11,Write-in,,23,"1.69 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,2518,9366,"26.88 ",1,Robert L. Therkelsen,,1463,"98.58 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,2518,9366,"26.88 ",11,Write-in,,21,"1.42 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,1165,6642,"17.54 ",20,Against continuation of the community municipal corporation,,204,"19.60 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,1165,6642,"17.54 ",10,For continuation of the community municipal corporation,,837,"80.40 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,54,223,"24.22 ",11,Write-in,,0,"0.00 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,54,223,"24.22 ",1,John B. Harris,,44,"100.00 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,7799,39169,"19.91 ",1,Karen Moran,,5758,"77.78 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,7799,39169,"19.91 ",2,Nazir Harb Michel,,1617,"21.84 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,7799,39169,"19.91 ",12,Write-in,,28,"0.38 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,10917,71229,"15.33 ",1,Anthony David Gipe,,7781,"98.01 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,10917,71229,"15.33 ",11,Write-in,,158,"1.99 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,304,914,"33.26 ",2,Dicker Cahill,,47,"16.10 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,304,914,"33.26 ",12,Write-in,,10,"3.42 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,304,914,"33.26 ",1,Katy Harris,,235,"80.48 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,1153,5658,"20.38 ",1,Mark Joselyn,,739,"96.22 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,1153,5658,"20.38 ",11,Write-in,,29,"3.78 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,16964,103872,"16.33 ",1,Awale Farah,,8930,"58.34 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,16964,103872,"16.33 ",12,Write-in,,73,"0.48 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,16964,103872,"16.33 ",2,Bradley Kenning,,6304,"41.18 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,2518,9366,"26.88 ",2,Steven Brewer,,740,"34.39 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,2518,9366,"26.88 ",12,Write-in,,6,"0.28 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,2518,9366,"26.88 ",1,Keith Prior,,1406,"65.33 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,29,75,"38.67 ",1,Thomas Gething,,28,"100.00 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,29,75,"38.67 ",11,Write-in,,0,"0.00 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,2627,10364,"25.35 ",1,Semra Riddle,,1496,"92.57 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,2627,10364,"25.35 ",11,Write-in,,120,"7.43 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,5615,18709,"30.01 ",1,Kate Akyuz,,2438,"44.78 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,5615,18709,"30.01 ",2,Lisa Anderl,,3004,"55.17 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,5615,18709,"30.01 ",12,Write-in,,3,"0.06 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,17840,82220,"21.70 ",2,Lynne Robinson,,11724,"69.61 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,17840,82220,"21.70 ",1,Gina Johnson,,5058,"30.03 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,17840,82220,"21.70 ",12,Write-in,,60,"0.36 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,9355,60262,"15.52 ",11,Write-in,,189,"2.65 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,9355,60262,"15.52 ",1,Ruth Perez,,6956,"97.35 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,1789,11069,"16.16 ",2,Armen Papyan,,708,"43.44 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,1789,11069,"16.16 ",12,Write-in,,3,"0.18 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,1789,11069,"16.16 ",1,Tosh Sharp,,919,"56.38 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,8707,52891,"16.46 ",1,Dave Larson,,6709,"98.69 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,8707,52891,"16.46 ",11,Write-in,,89,"1.31 "
96,960,City,City/Town,City of Kent,Council Position No. 6,10917,71229,"15.33 ",2,Larry Hussey,,2399,"24.05 "
96,960,City,City/Town,City of Kent,Council Position No. 6,10917,71229,"15.33 ",1,Brenda Fincher,,7512,"75.32 "
96,960,City,City/Town,City of Kent,Council Position No. 6,10917,71229,"15.33 ",12,Write-in,,62,"0.62 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,2636,14206,"18.56 ",11,Write-in,,24,"1.29 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,2636,14206,"18.56 ",1,Cheryl Nichelson,,1841,"98.71 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,620,3407,"18.20 ",11,Write-in,,6,"1.38 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,620,3407,"18.20 ",1,Jennifer Mayhew,,429,"98.62 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,2518,9366,"26.88 ",1,Sarah George,,1633,"99.15 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,2518,9366,"26.88 ",11,Write-in,,14,"0.85 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,5034,23796,"21.15 ",11,Write-in,,66,"1.79 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,5034,23796,"21.15 ",1,Chris Reh,,3621,"98.21 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,1165,6642,"17.54 ",1,Steve Kasner,,795,"96.83 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,1165,6642,"17.54 ",11,Write-in,,26,"3.17 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,4028,19468,"20.69 ",11,Write-in,,23,"0.82 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,4028,19468,"20.69 ",1,Joe Dusenbury,,2797,"99.18 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,31078,189449,"16.40 ",1,Monique Taylor-Swan,,13465,"49.96 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,31078,189449,"16.40 ",12,Write-in,,168,"0.62 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,31078,189449,"16.40 ",2,Katie Bachand,,13317,"49.41 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,71,268,"26.49 ",1,John Gillem,,66,"100.00 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,71,268,"26.49 ",11,Write-in,,0,"0.00 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,3223,17009,"18.95 ",11,Write-in,,31,"1.41 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,3223,17009,"18.95 ",1,Alvin Materi,,2165,"98.59 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,455,1862,"24.44 ",1,Norm Jacobson,,291,"100.00 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,455,1862,"24.44 ",11,Write-in,,0,"0.00 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,1772,8853,"20.02 ",1,Corrie Koopman Frazier,,1216,"97.05 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,1772,8853,"20.02 ",11,Write-in,,37,"2.95 "
362,100,County,County,King County,Charter Amendment No. 1,311424,1400321,"22.24 ",20,No,,66411,"22.45 "
362,100,County,County,King County,Charter Amendment No. 1,311424,1400321,"22.24 ",10,Yes,,229398,"77.55 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,89,378,"23.54 ",11,Write-in,,1,"1.52 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,89,378,"23.54 ",1,Alberto Laverde,,65,"98.48 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,1894,8257,"22.94 ",1,Paul Charbonneau,,868,"47.51 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,1894,8257,"22.94 ",12,Write-in,,2,"0.11 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,1894,8257,"22.94 ",2,Frank Irigon,,957,"52.38 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,2111,11497,"18.36 ",1,Gary G. Cline,,1389,"96.79 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,2111,11497,"18.36 ",11,Write-in,,46,"3.21 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,25155,121935,"20.63 ",12,Write-in,,128,"0.57 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,25155,121935,"20.63 ",1,Vishal Misri,,8936,"39.74 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,25155,121935,"20.63 ",2,Mark W. Stuart,,13424,"59.69 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,917,5145,"17.82 ",11,Write-in,,25,"3.70 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,917,5145,"17.82 ",1,Jennifer Knaplund,,651,"96.30 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,3572,18041,"19.80 ",1,Jenne Alderks,,1982,"58.76 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,3572,18041,"19.80 ",2,Rosemary McAuliffe,,1374,"40.74 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,3572,18041,"19.80 ",12,Write-in,,17,"0.50 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,304,914,"33.26 ",2,Avi Belur,,71,"24.83 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,304,914,"33.26 ",12,Write-in,,1,"0.35 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,304,914,"33.26 ",1,Kathy Smith,,214,"74.83 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,4387,18034,"24.33 ",1,Linda Olson,,3030,"97.74 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,4387,18034,"24.33 ",11,Write-in,,70,"2.26 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,311424,1400321,"22.24 ",12,Write-in,,1648,"0.58 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,311424,1400321,"22.24 ",2,Toshiko Grace Hasegawa,,140099,"49.44 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,311424,1400321,"22.24 ",1,Peter Steinbrueck,,141636,"49.98 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,1425,9287,"15.34 ",1,Leebue Maidesil,,939,"98.53 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,1425,9287,"15.34 ",11,Write-in,,14,"1.47 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,1153,5658,"20.38 ",10,Yes,,769,"69.03 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,1153,5658,"20.38 ",20,No,,345,"30.97 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,1542,8494,"18.15 ",1,Jo Johnson,,1086,"97.14 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,1542,8494,"18.15 ",11,Write-in,,32,"2.86 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,6295,39509,"15.93 ",1,Larry Brown,,4296,"94.05 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,6295,39509,"15.93 ",11,Write-in,,272,"5.95 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,8707,52891,"16.46 ",2,Hoang Tran,,4101,"49.27 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,8707,52891,"16.46 ",1,Daniel Miller,,4196,"50.41 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,8707,52891,"16.46 ",12,Write-in,,26,"0.31 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,15423,89467,"17.24 ",11,Write-in,,123,"1.09 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,15423,89467,"17.24 ",1,Dave Berger,,11112,"98.91 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,2054,9454,"21.73 ",1,Douglas Kunkel,,1549,"85.11 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,2054,9454,"21.73 ",2,David Lyons,,266,"14.62 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,2054,9454,"21.73 ",12,Write-in,,5,"0.27 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,3982,17552,"22.69 ",11,Write-in,,73,"2.88 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,3982,17552,"22.69 ",1,Charles Terwillegar,,2458,"97.12 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,4805,25333,"18.97 ",1,Nicholas Fannin,,3315,"98.90 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,4805,25333,"18.97 ",11,Write-in,,37,"1.10 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,606,2212,"27.40 ",11,Write-in,,8,"2.03 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,606,2212,"27.40 ",1,Mac Johnston,,386,"97.97 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,32878,160117,"20.53 ",12,Write-in,,105,"0.33 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,32878,160117,"20.53 ",2,Kim-Khanh Van,,11343,"36.06 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,32878,160117,"20.53 ",1,Reagan Dunn,,20008,"63.61 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,7226,32724,"22.08 ",1,Aleksandra Kachakov,,4679,"98.86 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,7226,32724,"22.08 ",11,Write-in,,54,"1.14 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,7799,39169,"19.91 ",12,Write-In,,15,"0.20 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,7799,39169,"19.91 ",2,Karen Howe,,3745,"50.48 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,7799,39169,"19.91 ",1,Melanie Kelsey,,3659,"49.32 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,6441,33704,"19.11 ",2,Jeralee Anderson,,4057,"67.01 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,6441,33704,"19.11 ",12,Write-in,,31,"0.51 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,6441,33704,"19.11 ",1,Tara Van Niman,,1966,"32.47 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,17840,82220,"21.70 ",1,Conrad Lee,,9677,"55.87 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,17840,82220,"21.70 ",12,Write-in,,42,"0.24 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,17840,82220,"21.70 ",2,Dexter Borbe,,7602,"43.89 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,1542,8494,"18.15 ",2,Bryan Holloway,,1156,"81.93 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,1542,8494,"18.15 ",1,Anna Sotelo,,248,"17.58 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,1542,8494,"18.15 ",12,Write-in,,7,"0.50 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,12485,76177,"16.39 ",11,Write-in,,188,"2.10 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,12485,76177,"16.39 ",1,Avanti Bergquist,,8764,"97.90 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,21,76,"27.63 ",11,Write-in,,0,"0.00 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,21,76,"27.63 ",1,David C. Harja,,17,"100.00 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,7226,32724,"22.08 ",1,Pam Maloney,,4729,"99.00 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,7226,32724,"22.08 ",11,Write-in,,48,"1.00 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,1772,8853,"20.02 ",11,Write-in,,46,"3.78 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,1772,8853,"20.02 ",1,Thomas M. Sauvageau,,1172,"96.22 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,260,1084,"23.99 ",11,Write-in,,1,"0.61 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,260,1084,"23.99 ",1,Mike Cathey,,164,"99.39 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,7906,39890,"19.82 ",11,Write-in,,142,"2.45 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,7906,39890,"19.82 ",1,Laura Mork,,5644,"97.55 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,5595,26146,"21.40 ",1,Nate Herzog,,2185,"44.48 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,5595,26146,"21.40 ",12,Write-in,,21,"0.43 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,5595,26146,"21.40 ",2,Lisa Wollum,,2706,"55.09 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,3329,15669,"21.25 ",12,Write-in,,14,"0.48 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,3329,15669,"21.25 ",1,Ron Lundeen,,1152,"39.60 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,3329,15669,"21.25 ",2,Lori Oviatt,,1743,"59.92 "
13,105,County,County,King County,Charter Amendment No. 2,311424,1400321,"22.24 ",20,No,,32831,"11.29 "
13,105,County,County,King County,Charter Amendment No. 2,311424,1400321,"22.24 ",10,Yes,,257931,"88.71 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,3329,15669,"21.25 ",12,Write-in,,24,"0.83 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,3329,15669,"21.25 ",2,Rachel Frodsham,,1159,"40.10 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,3329,15669,"21.25 ",1,Sabrina F. Parnell,,1707,"59.07 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,35,139,"25.18 ",11,Write-in,,1,"3.85 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,35,139,"25.18 ",1,Chris Martin,,25,"96.15 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,469,3691,"12.71 ",1,Don W. Thomson,,172,"39.45 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,469,3691,"12.71 ",2,Eric Petersen,,257,"58.94 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,469,3691,"12.71 ",12,Write-in,,7,"1.61 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,105,353,"29.75 ",1,Ted Frantz,,79,"91.86 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,105,353,"29.75 ",11,Write-in,,7,"8.14 "
93,930,City,City/Town,City of Kent,Mayor,10917,71229,"15.33 ",1,Dawn M. Bennett,,3019,"28.59 "
93,930,City,City/Town,City of Kent,Mayor,10917,71229,"15.33 ",2,Dana Ralph,,7493,"70.96 "
93,930,City,City/Town,City of Kent,Mayor,10917,71229,"15.33 ",12,Write-in,,47,"0.45 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,1404,5560,"25.25 ",1,Larry Toedtli,,881,"98.33 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,1404,5560,"25.25 ",11,Write-in,,15,"1.67 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1200,5592,"21.46 ",1,Myron Meikle,,802,"98.28 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1200,5592,"21.46 ",11,Write-in,,14,"1.72 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,13442,80530,"16.69 ",12,Write-in,,51,"0.41 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,13442,80530,"16.69 ",2,Jim Storvick,,5634,"45.80 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,13442,80530,"16.69 ",1,Trudy Davis,,6617,"53.79 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,11888,57797,"20.57 ",11,Write-in,,238,"2.82 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,11888,57797,"20.57 ",1,Jay Arnold,,8189,"97.18 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,260,1084,"23.99 ",1,Heather Popp,,82,"34.60 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,260,1084,"23.99 ",12,Write-in,,1,"0.42 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,260,1084,"23.99 ",2,Tim Ceder,,154,"64.98 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,132667,489996,"27.08 ",12,Write-in,,296,"0.23 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,132667,489996,"27.08 ",1,Nikkita Oliver,,50762,"39.46 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,132667,489996,"27.08 ",2,Sara Nelson,,77581,"60.31 "
