Voter District Name,Leg Dist,KCC Dist,Cong Dist,Registered Voters
ADAIR,45,3,8,806.00
ALDARRA,5,3,8,590.00
ALDER SPRINGS,45,3,1,496.00
ALDERWOOD,45,3,8,432.00
ALG 30-0013,30,7,9,384.00
ALG 30-0014,30,7,9,433.00
ALG 30-3141,30,7,9,483.00
ALLEN,41,6,8,352.00
ALPINE,5,3,8,539.00
ALTA VISTA,32,6,1,659.00
AMES LAKE,45,3,8,780.00
ANGEL CITY,37,2,7,662.00
ANGELO,30,7,9,420.00
ARIA,47,9,8,436.00
ARTHUR,5,9,8,801.00
ATKINSON,5,9,8,564.00
AUB 30-1066,30,7,9,367.00
AUB 30-2573,30,7,9,636.00
AUB 30-3486,30,7,9,32.00
AUB 30-3518,30,7,9,624.00
AUB 30-3538,30,7,9,708.00
AUB 30-3539,30,7,9,410.00
AUB 31-0042,31,7,8,490.00
AUB 31-0046,31,7,9,327.00
AUB 31-0048,31,7,8,211.00
AUB 31-0049,31,7,9,422.00
AUB 31-0050,31,7,9,392.00
AUB 31-0051,31,7,8,437.00
AUB 31-0053,31,7,9,404.00
AUB 31-0054,31,7,8,465.00
AUB 31-0058,31,7,8,301.00
AUB 31-0062,31,7,8,633.00
AUB 31-0063,31,7,8,276.00
AUB 31-0064,31,7,8,334.00
AUB 31-0065,31,7,8,279.00
AUB 31-0067,31,7,9,458.00
AUB 31-0069,31,7,8,284.00
AUB 31-0070,31,7,9,629.00
AUB 31-0080,31,7,8,500.00
AUB 31-0081,31,7,9,436.00
AUB 31-0082,31,7,8,388.00
AUB 31-0083,31,7,8,468.00
AUB 31-2702,31,7,9,396.00
AUB 31-2703,31,7,8,227.00
AUB 31-3299,31,7,8,230.00
AUB 31-3335,31,7,8,645.00
AUB 31-3405,31,7,8,645.00
AUB 31-3476,31,7,9,268.00
AUB 31-3477,31,7,8,231.00
AUB 47-0041,47,7,9,523.00
AUB 47-0045,47,7,9,378.00
AUB 47-0047,47,7,8,636.00
AUB 47-0055,47,7,9,357.00
AUB 47-0056,47,7,9,247.00
AUB 47-0059,47,7,9,699.00
AUB 47-0072,47,7,8,389.00
AUB 47-0073,47,7,9,536.00
AUB 47-0074,47,7,9,560.00
AUB 47-0078,47,7,9,440.00
AUB 47-0328,47,7,8,672.00
AUB 47-0671,47,7,8,671.00
AUB 47-2478,47,7,9,462.00
AUB 47-2551,47,7,9,411.00
AUB 47-2700,47,7,9,175.00
AUB 47-2701,47,7,9,402.00
AUB 47-2723,47,7,9,362.00
AUB 47-2729,47,7,8,323.00
AUB 47-2839,47,7,8,669.00
AUB 47-3187,47,7,8,826.00
AUB 47-3260,47,7,8,756.00
AUB 47-3276,47,7,8,620.00
AUB 47-3324,47,7,8,567.00
AUB 47-3413,47,7,8,664.00
AUB 47-3455,47,7,8,438.00
AUB 47-3456,47,7,8,663.00
AUB 47-3585,47,7,8,292.00
AUB 47-3591,47,7,8,445.00
AVALON,30,7,9,374.00
AVONDALE,45,3,8,306.00
BACUS,45,3,8,489.00
BAKER,34,8,7,532.00
BARCLAY,5,3,8,276.00
B-D 05-0239,5,9,8,514.00
B-D 05-2407,5,9,8,790.00
B-D 05-2413,5,9,8,437.00
B-D 31-3521,31,9,8,0.00
B-D 47-0240,47,9,8,372.00
B-D 47-3310,47,9,8,458.00
B-D 47-3463,47,9,8,0.00
B-D 47-3520,47,7,8,0.00
BEA 41-0099,41,6,8,213.00
BEAR CREEK,45,3,8,418.00
BEL 41-0011,41,9,8,306.00
BEL 41-0101,41,9,8,506.00
BEL 41-0102,41,9,8,843.00
BEL 41-0103,41,6,8,507.00
BEL 41-0106,41,6,8,466.00
BEL 41-0108,41,6,8,405.00
BEL 41-0109,41,6,8,280.00
BEL 41-0110,41,6,8,523.00
BEL 41-0111,41,6,8,531.00
BEL 41-0112,41,9,8,675.00
BEL 41-0113,41,6,8,259.00
BEL 41-0114,41,6,8,413.00
BEL 41-0116,41,6,8,277.00
BEL 41-0117,41,6,8,243.00
BEL 41-0119,41,6,8,319.00
BEL 41-0120,41,6,8,247.00
BEL 41-0121,41,6,8,401.00
BEL 41-0122,41,6,8,371.00
BEL 41-0123,41,9,8,667.00
BEL 41-0124,41,6,8,497.00
BEL 41-0128,41,6,8,468.00
BEL 41-0129,41,6,8,289.00
BEL 41-0131,41,6,8,360.00
BEL 41-0175,41,6,8,730.00
BEL 41-0176,41,6,8,532.00
BEL 41-0179,41,6,8,294.00
BEL 41-0180,41,6,8,328.00
BEL 41-0198,41,6,8,1089.00
BEL 41-0201,41,6,8,696.00
BEL 41-0203,41,6,8,625.00
BEL 41-0205,41,6,8,264.00
BEL 41-0206,41,6,8,677.00
BEL 41-0210,41,6,8,414.00
BEL 41-0211,41,6,8,392.00
BEL 41-0219,41,6,8,648.00
BEL 41-0220,41,6,8,422.00
BEL 41-0305,41,9,8,416.00
BEL 41-0333,41,9,8,205.00
BEL 41-0408,41,6,8,208.00
BEL 41-0460,41,9,8,486.00
BEL 41-0472,41,9,8,503.00
BEL 41-0475,41,9,8,255.00
BEL 41-0505,41,9,8,245.00
BEL 41-0658,41,9,8,392.00
BEL 41-0815,41,9,8,381.00
BEL 41-1052,41,9,8,457.00
BEL 41-1235,41,9,8,326.00
BEL 41-2386,41,9,8,284.00
BEL 41-2428,41,6,8,659.00
BEL 41-2429,41,6,8,671.00
BEL 41-2447,41,6,8,510.00
BEL 41-2554,41,9,8,635.00
BEL 41-2556,41,9,8,647.00
BEL 41-2621,41,6,8,474.00
BEL 41-2714,41,9,8,696.00
