GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,10,Federal,,President of the United States,Democratic Party,714892,1343082,"53.23 ",3,Michael Bloomberg,,36815,"6.03 "
13,10,Federal,,President of the United States,Democratic Party,714892,1343082,"53.23 ",6,John Delaney,,128,"0.02 "
13,10,Federal,,President of the United States,Democratic Party,714892,1343082,"53.23 ",7,Tulsi Gabbard,,3681,"0.60 "
13,10,Federal,,President of the United States,Democratic Party,714892,1343082,"53.23 ",13,Andrew Yang,,2357,"0.39 "
13,10,Federal,,President of the United States,Democratic Party,714892,1343082,"53.23 ",11,Tom Steyer,,805,"0.13 "
13,10,Federal,,President of the United States,Democratic Party,714892,1343082,"53.23 ",9,Deval Patrick,,147,"0.02 "
13,10,Federal,,President of the United States,Democratic Party,714892,1343082,"53.23 ",8,Amy Klobuchar,,12106,"1.98 "
13,10,Federal,,President of the United States,Democratic Party,714892,1343082,"53.23 ",10,Bernie Sanders,,230864,"37.78 "
13,10,Federal,,President of the United States,Democratic Party,714892,1343082,"53.23 ",2,Joseph R. Biden,,233039,"38.14 "
13,10,Federal,,President of the United States,Democratic Party,714892,1343082,"53.23 ",1,Michael Bennet,,558,"0.09 "
13,10,Federal,,President of the United States,Democratic Party,714892,1343082,"53.23 ",14,Uncommitted Delegates,,1531,"0.25 "
13,10,Federal,,President of the United States,Democratic Party,714892,1343082,"53.23 ",12,Elizabeth Warren,,66895,"10.95 "
13,10,Federal,,President of the United States,Democratic Party,714892,1343082,"53.23 ",5,Pete Buttigieg,,21223,"3.47 "
13,10,Federal,,President of the United States,Democratic Party,714892,1343082,"53.23 ",24,Write-in,,424,"0.07 "
13,10,Federal,,President of the United States,Democratic Party,714892,1343082,"53.23 ",4,Cory Booker,,456,"0.07 "
14,20,Federal,,President of the United States,Republican Party,714892,1343082,"53.23 ",11,Write-in,,2710,"2.64 "
14,20,Federal,,President of the United States,Republican Party,714892,1343082,"53.23 ",1,Donald J. Trump,,100117,"97.36 "
