GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27132,67087,"40.44 ",20,Leslie S. Harris,,12545,"54.58 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27132,67087,"40.44 ",10,Molly E. Mitchell,,7843,"34.12 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27132,67087,"40.44 ",40,Write-in,,216,"0.94 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27132,67087,"40.44 ",30,Crystal S. Liston,,2382,"10.36 "
28,280,City,City,City of Redmond,Council Position No. 7,11222,30768,"36.47 ",40,Osama Hamdan,,1732,"16.94 "
28,280,City,City,City of Redmond,Council Position No. 7,11222,30768,"36.47 ",20,David Carson,,4046,"39.58 "
28,280,City,City,City of Redmond,Council Position No. 7,11222,30768,"36.47 ",10,Shad Ansari,,1355,"13.26 "
28,280,City,City,City of Redmond,Council Position No. 7,11222,30768,"36.47 ",30,Carlos Jimenez,,3072,"30.05 "
28,280,City,City,City of Redmond,Council Position No. 7,11222,30768,"36.47 ",50,Write-in,,17,"0.17 "
15,150,City,City,City of Federal Way,Council Position No. 7,12622,48820,"25.85 ",30,Linda Kochmar,,4801,"39.87 "
15,150,City,City,City of Federal Way,Council Position No. 7,12622,48820,"25.85 ",20,Tony Pagliocco,,3937,"32.70 "
15,150,City,City,City of Federal Way,Council Position No. 7,12622,48820,"25.85 ",10,Katherine Festa,,3259,"27.07 "
15,150,City,City,City of Federal Way,Council Position No. 7,12622,48820,"25.85 ",40,Write-in,,44,"0.37 "
13,130,City,City,City of Des Moines,Council Position No. 2,5454,18003,"30.29 ",20,Brianne Mattson,,715,"13.85 "
13,130,City,City,City of Des Moines,Council Position No. 2,5454,18003,"30.29 ",40,Write-in,,29,"0.56 "
13,130,City,City,City of Des Moines,Council Position No. 2,5454,18003,"30.29 ",30,JC Harris,,1686,"32.66 "
13,130,City,City,City of Des Moines,Council Position No. 2,5454,18003,"30.29 ",10,Luisa Bangs,,2732,"52.93 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27434,71542,"38.35 ",70,Michael George,,2451,"9.28 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27434,71542,"38.35 ",30,Gene Burrus,,1490,"5.64 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27434,71542,"38.35 ",100,Andrew J. Lewis,,8376,"31.71 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27434,71542,"38.35 ",90,Jim Pugel,,6543,"24.77 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27434,71542,"38.35 ",20,James Donaldson,,820,"3.10 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27434,71542,"38.35 ",50,Isabelle J. Kerner,,688,"2.60 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27434,71542,"38.35 ",10,Naveed Jamali,,785,"2.97 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27434,71542,"38.35 ",60,Don Harper,,1258,"4.76 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27434,71542,"38.35 ",40,Daniela Lipscomb-Eng,,2586,"9.79 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27434,71542,"38.35 ",80,Jason Williams,,1341,"5.08 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27434,71542,"38.35 ",110,Write-in,,80,"0.30 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40184,114894,"34.97 ",20,John Towers,,4436,"12.81 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40184,114894,"34.97 ",30,Susan Wilkins,,7660,"22.12 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40184,114894,"34.97 ",40,Write-in,,160,"0.46 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40184,114894,"34.97 ",10,Siri Bliesner,,22371,"64.61 "
17,170,City,City,City of Kent,Council Position No. 3,16802,64280,"26.14 ",30,Les Thomas,,5981,"37.78 "
17,170,City,City,City of Kent,Council Position No. 3,16802,64280,"26.14 ",40,Write-in,,55,"0.35 "
17,170,City,City,City of Kent,Council Position No. 3,16802,64280,"26.14 ",10,Hira Singh Bhullar,,5816,"36.74 "
17,170,City,City,City of Kent,Council Position No. 3,16802,64280,"26.14 ",20,Sara Franklin,,3978,"25.13 "
5,50,City,City,City of Auburn,Council Position No. 5,8405,35682,"23.56 ",10,Anthony Ase,,2099,"26.93 "
5,50,City,City,City of Auburn,Council Position No. 5,8405,35682,"23.56 ",30,Robyn Mulenga,,2951,"37.87 "
5,50,City,City,City of Auburn,Council Position No. 5,8405,35682,"23.56 ",40,Write-in,,75,"0.96 "
5,50,City,City,City of Auburn,Council Position No. 5,8405,35682,"23.56 ",20,Ryan Burnett,,2668,"34.24 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,453603,1320529,"34.35 ",30,Garth Jacobson,,78478,"20.01 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,453603,1320529,"34.35 ",40,Write-in,,2454,"0.63 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,453603,1320529,"34.35 ",20,Jordan Lemmon,,27276,"6.96 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,453603,1320529,"34.35 ",10,Fred Felleman,,283903,"72.40 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3970,10145,"39.13 ",40,Write-in,,25,"0.67 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3970,10145,"39.13 ",10,Tom French,,1862,"49.97 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3970,10145,"39.13 ",30,Tracy Furutani,,1058,"28.40 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3970,10145,"39.13 ",20,Justin Johnson,,781,"20.96 "
8,80,City,City,City of Bellevue,Council Position No. 5,24949,78564,"31.76 ",30,JD Yu,,3897,"16.39 "
8,80,City,City,City of Bellevue,Council Position No. 5,24949,78564,"31.76 ",10,Janice Zahn,,16087,"67.68 "
8,80,City,City,City of Bellevue,Council Position No. 5,24949,78564,"31.76 ",20,Mark Wilson,,3741,"15.74 "
8,80,City,City,City of Bellevue,Council Position No. 5,24949,78564,"31.76 ",40,Write-in,,45,"0.19 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,453603,1320529,"34.35 ",50,Nina Martinez,,22979,"5.76 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,453603,1320529,"34.35 ",60,Grant Degginger,,97870,"24.52 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,453603,1320529,"34.35 ",40,Sam Cho,,124115,"31.09 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,453603,1320529,"34.35 ",70,Ali Scego,,12764,"3.20 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,453603,1320529,"34.35 ",80,Write-in,,2489,"0.62 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,453603,1320529,"34.35 ",20,Preeti Shridhar,,71062,"17.80 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,453603,1320529,"34.35 ",10,Kelly Charlton,,40934,"10.25 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,453603,1320529,"34.35 ",30,Dominic Barrera,,26965,"6.76 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2135,5033,"42.42 ",30,Kathleen Sherry,,755,"37.69 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2135,5033,"42.42 ",20,Michelle Sipes-Marvin,,1098,"54.82 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2135,5033,"42.42 ",10,Craig Daly,,146,"7.29 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2135,5033,"42.42 ",40,Write-in,,4,"0.20 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20075,75909,"26.45 ",20,Micah Steinhauer,,2049,"11.84 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20075,75909,"26.45 ",40,Write-in,,94,"0.54 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20075,75909,"26.45 ",30,Logan K. Wallace,,8474,"48.96 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20075,75909,"26.45 ",10,Alan Eades,,6690,"38.65 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,63950,182773,"34.99 ",1,Approved,,36420,"58.50 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,63950,182773,"34.99 ",2,Rejected,,25837,"41.50 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4387,16072,"27.30 ",10,Alvin Materi,,1380,"35.98 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4387,16072,"27.30 ",40,Joe McClain,,421,"10.98 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4387,16072,"27.30 ",50,Write-in,,9,"0.23 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4387,16072,"27.30 ",20,Pete Eberle,,1453,"37.89 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4387,16072,"27.30 ",30,Di Anne Irons,,572,"14.92 "
29,290,City,City,City of Renton,Mayor,14825,54910,"27.00 ",50,Write-in,,43,"0.30 "
29,290,City,City,City of Renton,Mayor,14825,54910,"27.00 ",30,Randy Corman,,3163,"21.90 "
29,290,City,City,City of Renton,Mayor,14825,54910,"27.00 ",10,Ruth Perez,,3434,"23.77 "
29,290,City,City,City of Renton,Mayor,14825,54910,"27.00 ",40,Armondo Pavone,,3899,"26.99 "
29,290,City,City,City of Renton,Mayor,14825,54910,"27.00 ",20,Marcie Maxwell,,3905,"27.04 "
21,210,City,City,City of Milton,Council Position No. 6,233,723,"32.23 ",30,Mark E. Hutson,,85,"40.28 "
21,210,City,City,City of Milton,Council Position No. 6,233,723,"32.23 ",50,Write-in,,0,"0.00 "
21,210,City,City,City of Milton,Council Position No. 6,233,723,"32.23 ",40,Richard Cosner,,37,"17.54 "
21,210,City,City,City of Milton,Council Position No. 6,233,723,"32.23 ",20,Phil Linden,,44,"20.85 "
21,210,City,City,City of Milton,Council Position No. 6,233,723,"32.23 ",10,Noah Douglas,,45,"21.33 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26638,60756,"43.84 ",90,Joshua Newman,,315,"1.22 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26638,60756,"43.84 ",110,Write-in,,71,"0.28 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26638,60756,"43.84 ",40,Alex Pedersen,,10413,"40.37 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26638,60756,"43.84 ",30,Emily Myers,,3315,"12.85 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26638,60756,"43.84 ",100,Heidi Stuber,,978,"3.79 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26638,60756,"43.84 ",60,Frank A. Krueger,,236,"0.91 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26638,60756,"43.84 ",50,Cathy Tuttle,,3313,"12.84 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26638,60756,"43.84 ",80,Sasha Anderson,,327,"1.27 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26638,60756,"43.84 ",10,Shaun Scott,,5995,"23.24 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26638,60756,"43.84 ",70,Ethan Hunter,,119,"0.46 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26638,60756,"43.84 ",20,Beth Mountsier,,715,"2.77 "
10,100,City,City,City of Bothell,Council Position No. 6,5594,16660,"33.58 ",10,Davina Duerr,,3571,"70.01 "
10,100,City,City,City of Bothell,Council Position No. 6,5594,16660,"33.58 ",30,Tiger Budbill,,437,"8.57 "
10,100,City,City,City of Bothell,Council Position No. 6,5594,16660,"33.58 ",20,Sean G. Palermo,,1058,"20.74 "
10,100,City,City,City of Bothell,Council Position No. 6,5594,16660,"33.58 ",40,Write-in,,35,"0.69 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33452,73114,"45.75 ",30,Pat Murakami,,4271,"13.02 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33452,73114,"45.75 ",70,Write-in,,59,"0.18 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33452,73114,"45.75 ",20,Zachary DeWolf,,4132,"12.60 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33452,73114,"45.75 ",10,Logan Bowers,,2243,"6.84 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33452,73114,"45.75 ",40,Egan Orion,,7051,"21.50 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33452,73114,"45.75 ",60,Ami Nguyen,,3011,"9.18 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33452,73114,"45.75 ",50,Kshama Sawant,,12035,"36.69 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7454,18198,"40.96 ",20,Tam Dinh,,3879,"56.95 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7454,18198,"40.96 ",10,Linhui Hao,,1005,"14.76 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7454,18198,"40.96 ",40,Write-in,,12,"0.18 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7454,18198,"40.96 ",30,John Rivera-Dirks,,1915,"28.12 "
6,60,City,City,City of Bellevue,Council Position No. 1,24950,78564,"31.76 ",20,John Stokes,,14436,"61.16 "
6,60,City,City,City of Bellevue,Council Position No. 1,24950,78564,"31.76 ",10,Holly Zhang,,4623,"19.58 "
6,60,City,City,City of Bellevue,Council Position No. 1,24950,78564,"31.76 ",30,Martin Acevedo,,4481,"18.98 "
6,60,City,City,City of Bellevue,Council Position No. 1,24950,78564,"31.76 ",40,Write-in,,65,"0.28 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,21069,81187,"25.95 ",2,Rejected,,8780,"43.29 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,21069,81187,"25.95 ",1,Approved,,11504,"56.71 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21859,72288,"30.24 ",10,Aaron Garcia,,6703,"34.11 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21859,72288,"30.24 ",20,Tracy Castro-Gill,,6726,"34.22 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21859,72288,"30.24 ",30,Michael T. Lewis,,6124,"31.16 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21859,72288,"30.24 ",40,Write-in,,101,"0.51 "
58,385,City,City,City of Seattle,Proposition No. 1,196819,470267,"41.85 ",2,No,,46521,"24.01 "
58,385,City,City,City of Seattle,Proposition No. 1,196819,470267,"41.85 ",1,Yes,,147235,"75.99 "
18,180,City,City,City of Kent,Council Position No. 7,16802,64280,"26.14 ",40,Zandria Michaud,,3736,"24.05 "
18,180,City,City,City of Kent,Council Position No. 7,16802,64280,"26.14 ",30,Ron Johnson,,3156,"20.32 "
18,180,City,City,City of Kent,Council Position No. 7,16802,64280,"26.14 ",20,Barry Fudenski,,2896,"18.64 "
18,180,City,City,City of Kent,Council Position No. 7,16802,64280,"26.14 ",10,Awale A. Farah,,5674,"36.52 "
18,180,City,City,City of Kent,Council Position No. 7,16802,64280,"26.14 ",50,Write-in,,73,"0.47 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2135,5033,"42.42 ",40,Jonathan Chicquette,,574,"28.40 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2135,5033,"42.42 ",30,Shawn McEvoy,,1088,"53.83 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2135,5033,"42.42 ",20,Dan Hignite,,23,"1.14 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2135,5033,"42.42 ",50,Write-in,,12,"0.59 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2135,5033,"42.42 ",10,Terry West,,324,"16.03 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,26988,63328,"42.62 ",10,Liza Rankin,,9538,"41.02 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,26988,63328,"42.62 ",50,Darcie Kline,,1403,"6.03 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,26988,63328,"42.62 ",60,Write-in,,94,"0.40 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,26988,63328,"42.62 ",40,Sanaz Saadat,,856,"3.68 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,26988,63328,"42.62 ",30,Michael Christophersen,,2394,"10.30 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,26988,63328,"42.62 ",20,Eric Blumhagen,,8965,"38.56 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62509,150327,"41.58 ",30,Larry Gossett,,20887,"36.78 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62509,150327,"41.58 ",40,Write-in,,324,"0.57 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62509,150327,"41.58 ",20,Stan Lippmann,,3718,"6.55 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62509,150327,"41.58 ",10,Girmay Zahilay,,31865,"56.11 "
31,310,City,City,City of SeaTac,Council Position No. 1,3656,13623,"26.84 ",30,Rita Palomino Marlow,,775,"21.99 "
31,310,City,City,City of SeaTac,Council Position No. 1,3656,13623,"26.84 ",20,Tony Anderson,,1301,"36.91 "
31,310,City,City,City of SeaTac,Council Position No. 1,3656,13623,"26.84 ",40,Write-in,,13,"0.37 "
31,310,City,City,City of SeaTac,Council Position No. 1,3656,13623,"26.84 ",10,Senayet Negusse,,1436,"40.74 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7454,18198,"40.96 ",40,Write-in,,15,"0.21 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7454,18198,"40.96 ",30,Jake Jacobson,,2339,"32.69 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7454,18198,"40.96 ",20,Robin C. Russell,,792,"11.07 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7454,18198,"40.96 ",10,Debbie Bertlin,,4010,"56.04 "
30,300,City,City,City of Renton,Council Position No. 3,14825,54910,"27.00 ",40,James Alberson,,4364,"32.20 "
30,300,City,City,City of Renton,Council Position No. 3,14825,54910,"27.00 ",20,"Max J. Heller, III",,1209,"8.92 "
30,300,City,City,City of Renton,Council Position No. 3,14825,54910,"27.00 ",30,Linda M. Smith,,3224,"23.79 "
30,300,City,City,City of Renton,Council Position No. 3,14825,54910,"27.00 ",10,Valerie O'Halloran,,4695,"34.65 "
30,300,City,City,City of Renton,Council Position No. 3,14825,54910,"27.00 ",50,Write-in,,59,"0.44 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2439,8078,"30.19 ",20,Anna Sotelo,,450,"19.14 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2439,8078,"30.19 ",30,Elaine Armstrong,,750,"31.90 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2439,8078,"30.19 ",40,Write-in,,7,"0.30 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2439,8078,"30.19 ",10,Katherine Ross,,1144,"48.66 "
24,240,City,City,City of North Bend,Mayor,1609,4830,"33.31 ",20,Travis Bridgman,,112,"7.24 "
24,240,City,City,City of North Bend,Mayor,1609,4830,"33.31 ",10,Rob McFarland,,1080,"69.81 "
24,240,City,City,City of North Bend,Mayor,1609,4830,"33.31 ",30,Rich Wiltshire,,343,"22.17 "
24,240,City,City,City of North Bend,Mayor,1609,4830,"33.31 ",40,Write-in,,12,"0.78 "
9,90,City,City,City of Bellevue,Council Position No. 7,24949,78564,"31.76 ",50,Write-in,,61,"0.26 "
9,90,City,City,City of Bellevue,Council Position No. 7,24949,78564,"31.76 ",30,James Bible,,5608,"23.67 "
9,90,City,City,City of Bellevue,Council Position No. 7,24949,78564,"31.76 ",10,Jennifer Robertson,,13161,"55.55 "
9,90,City,City,City of Bellevue,Council Position No. 7,24949,78564,"31.76 ",40,Marguerite Ye,,3385,"14.29 "
9,90,City,City,City of Bellevue,Council Position No. 7,24949,78564,"31.76 ",20,Randy Grein,,1479,"6.24 "
39,390,City,City,City of Shoreline,Council Position No. 4,13191,38429,"34.33 ",40,Write-in,,49,"0.39 "
39,390,City,City,City of Shoreline,Council Position No. 4,13191,38429,"34.33 ",20,Doris McConnell,,4104,"32.50 "
39,390,City,City,City of Shoreline,Council Position No. 4,13191,38429,"34.33 ",10,David Chen,,6254,"49.53 "
39,390,City,City,City of Shoreline,Council Position No. 4,13191,38429,"34.33 ",30,Ginny Scantlebury,,2219,"17.57 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19902,70320,"28.30 ",10,Suzanne Weaver,,11519,"64.45 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19902,70320,"28.30 ",40,Write-in,,63,"0.35 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19902,70320,"28.30 ",30,Joe Robinson,,2756,"15.42 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19902,70320,"28.30 ",20,Layna Crofts,,3535,"19.78 "
11,110,City,City,City of Burien,Council Position No. 4,8938,28393,"31.48 ",20,Kevin Schilling,,3722,"43.70 "
11,110,City,City,City of Burien,Council Position No. 4,8938,28393,"31.48 ",40,Omaha Sternberg,,688,"8.08 "
11,110,City,City,City of Burien,Council Position No. 4,8938,28393,"31.48 ",30,Charles Schaefer,,1076,"12.63 "
11,110,City,City,City of Burien,Council Position No. 4,8938,28393,"31.48 ",50,Write-in,,32,"0.38 "
11,110,City,City,City of Burien,Council Position No. 4,8938,28393,"31.48 ",10,Lucy Krakowiak,,3000,"35.22 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21859,72288,"30.24 ",10,Fa'izah Bradford,,10039,"50.64 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21859,72288,"30.24 ",20,Vincent H. Koester,,2713,"13.69 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21859,72288,"30.24 ",30,Jeanette Burrage,,6993,"35.28 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21859,72288,"30.24 ",40,Write-in,,78,"0.39 "
14,140,City,City,City of Federal Way,Council Position No. 3,12622,48820,"25.85 ",10,Susan Honda,,6780,"55.97 "
14,140,City,City,City of Federal Way,Council Position No. 3,12622,48820,"25.85 ",20,Rose O'Sharon (Sharry) Edwards,,2723,"22.48 "
14,140,City,City,City of Federal Way,Council Position No. 3,12622,48820,"25.85 ",40,Write-in,,53,"0.44 "
14,140,City,City,City of Federal Way,Council Position No. 3,12622,48820,"25.85 ",30,Lamont Styles,,2557,"21.11 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28108,63246,"44.44 ",40,Write-in,,138,"0.58 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28108,63246,"44.44 ",30,Rebeca Muniz,,5716,"23.95 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28108,63246,"44.44 ",20,Chandra Hampson,,13714,"57.46 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28108,63246,"44.44 ",10,Benjamin Leis,,4297,"18.01 "
26,260,City,City,City of Pacific,Mayor,880,3393,"25.94 ",40,Write-in,,5,"0.58 "
26,260,City,City,City of Pacific,Mayor,880,3393,"25.94 ",20,Leanne Guier,,428,"49.31 "
26,260,City,City,City of Pacific,Mayor,880,3393,"25.94 ",10,Vic Kave,,340,"39.17 "
26,260,City,City,City of Pacific,Mayor,880,3393,"25.94 ",30,Howard G. Erickson,,95,"10.94 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3406,13280,"25.65 ",40,Joseph Wicklander,,152,"5.07 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3406,13280,"25.65 ",50,Write-in,,21,"0.70 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3406,13280,"25.65 ",10,Paul Fisher,,1202,"40.09 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3406,13280,"25.65 ",30,Eric Heintzinger,,1176,"39.23 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3406,13280,"25.65 ",20,Brian Sierzega,,447,"14.91 "
27,270,City,City,City of Redmond,Mayor,11222,30768,"36.47 ",40,Write-in,,18,"0.17 "
27,270,City,City,City of Redmond,Mayor,11222,30768,"36.47 ",10,Angela Birney,,5830,"53.96 "
27,270,City,City,City of Redmond,Mayor,11222,30768,"36.47 ",20,Andrew Koeppen,,1140,"10.55 "
27,270,City,City,City of Redmond,Mayor,11222,30768,"36.47 ",30,Steve Fields,,3816,"35.32 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17155,48517,"35.36 ",20,Sara Betnel,,8581,"56.38 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17155,48517,"35.36 ",10,Joe Cunningham,,6003,"39.44 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17155,48517,"35.36 ",40,Write-in,,86,"0.57 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17155,48517,"35.36 ",30,Mike Dee McMullin,,550,"3.61 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22092,58647,"37.67 ",10,Omari Tahir-Garrett,,605,"2.86 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22092,58647,"37.67 ",50,Phyllis Porter,,1252,"5.92 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22092,58647,"37.67 ",70,Henry Dennison,,302,"1.43 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22092,58647,"37.67 ",60,Tammy Morales,,10590,"50.04 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22092,58647,"37.67 ",30,Mark Solomon,,4913,"23.22 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22092,58647,"37.67 ",40,Chris Peguero,,997,"4.71 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22092,58647,"37.67 ",20,Ari Hoffman,,2443,"11.54 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22092,58647,"37.67 ",80,Write-in,,61,"0.29 "
12,120,City,City,City of Burien,Council Position No. 6,8938,28393,"31.48 ",30,Debi Wagner,,3282,"38.31 "
12,120,City,City,City of Burien,Council Position No. 6,8938,28393,"31.48 ",20,"Robert L. Richmond, III",,500,"5.84 "
12,120,City,City,City of Burien,Council Position No. 6,8938,28393,"31.48 ",40,Write-in,,28,"0.33 "
12,120,City,City,City of Burien,Council Position No. 6,8938,28393,"31.48 ",10,Sofia Aragon,,4757,"55.53 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25676,63896,"40.18 ",70,Write-in,,49,"0.20 "
