GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27192,67087,"40.53 ",20,Leslie S. Harris,,12567,"54.58 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27192,67087,"40.53 ",10,Molly E. Mitchell,,7858,"34.13 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27192,67087,"40.53 ",40,Write-in,,217,"0.94 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27192,67087,"40.53 ",30,Crystal S. Liston,,2385,"10.36 "
28,280,City,City,City of Redmond,Council Position No. 7,11239,30768,"36.53 ",40,Osama Hamdan,,1735,"16.95 "
28,280,City,City,City of Redmond,Council Position No. 7,11239,30768,"36.53 ",20,David Carson,,4051,"39.58 "
28,280,City,City,City of Redmond,Council Position No. 7,11239,30768,"36.53 ",10,Shad Ansari,,1356,"13.25 "
28,280,City,City,City of Redmond,Council Position No. 7,11239,30768,"36.53 ",30,Carlos Jimenez,,3077,"30.06 "
28,280,City,City,City of Redmond,Council Position No. 7,11239,30768,"36.53 ",50,Write-in,,17,"0.17 "
15,150,City,City,City of Federal Way,Council Position No. 7,12641,48820,"25.89 ",30,Linda Kochmar,,4807,"39.88 "
15,150,City,City,City of Federal Way,Council Position No. 7,12641,48820,"25.89 ",20,Tony Pagliocco,,3940,"32.69 "
15,150,City,City,City of Federal Way,Council Position No. 7,12641,48820,"25.89 ",10,Katherine Festa,,3262,"27.06 "
15,150,City,City,City of Federal Way,Council Position No. 7,12641,48820,"25.89 ",40,Write-in,,44,"0.37 "
13,130,City,City,City of Des Moines,Council Position No. 2,5462,18003,"30.34 ",20,Brianne Mattson,,717,"13.87 "
13,130,City,City,City of Des Moines,Council Position No. 2,5462,18003,"30.34 ",40,Write-in,,30,"0.58 "
13,130,City,City,City of Des Moines,Council Position No. 2,5462,18003,"30.34 ",30,JC Harris,,1689,"32.67 "
13,130,City,City,City of Des Moines,Council Position No. 2,5462,18003,"30.34 ",10,Luisa Bangs,,2734,"52.88 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27509,71542,"38.45 ",70,Michael George,,2458,"9.28 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27509,71542,"38.45 ",30,Gene Burrus,,1495,"5.65 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27509,71542,"38.45 ",100,Andrew J. Lewis,,8394,"31.70 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27509,71542,"38.45 ",90,Jim Pugel,,6558,"24.77 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27509,71542,"38.45 ",20,James Donaldson,,822,"3.10 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27509,71542,"38.45 ",50,Isabelle J. Kerner,,691,"2.61 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27509,71542,"38.45 ",10,Naveed Jamali,,786,"2.97 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27509,71542,"38.45 ",60,Don Harper,,1262,"4.77 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27509,71542,"38.45 ",40,Daniela Lipscomb-Eng,,2588,"9.77 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27509,71542,"38.45 ",80,Jason Williams,,1344,"5.08 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27509,71542,"38.45 ",110,Write-in,,80,"0.30 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40258,114894,"35.04 ",20,John Towers,,4441,"12.80 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40258,114894,"35.04 ",30,Susan Wilkins,,7674,"22.12 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40258,114894,"35.04 ",40,Write-in,,160,"0.46 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40258,114894,"35.04 ",10,Siri Bliesner,,22410,"64.61 "
17,170,City,City,City of Kent,Council Position No. 3,16825,64280,"26.17 ",30,Les Thomas,,5983,"37.76 "
17,170,City,City,City of Kent,Council Position No. 3,16825,64280,"26.17 ",40,Write-in,,55,"0.35 "
