GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,26905,67087,"40.10 ",20,Leslie S. Harris,,12436,"54.48 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,26905,67087,"40.10 ",10,Molly E. Mitchell,,7778,"34.08 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,26905,67087,"40.10 ",40,Write-in,,251,"1.10 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,26905,67087,"40.10 ",30,Crystal S. Liston,,2360,"10.34 "
28,280,City,City,City of Redmond,Council Position No. 7,11140,30768,"36.21 ",40,Osama Hamdan,,1720,"16.95 "
28,280,City,City,City of Redmond,Council Position No. 7,11140,30768,"36.21 ",20,David Carson,,4017,"39.60 "
28,280,City,City,City of Redmond,Council Position No. 7,11140,30768,"36.21 ",10,Shad Ansari,,1345,"13.26 "
28,280,City,City,City of Redmond,Council Position No. 7,11140,30768,"36.21 ",30,Carlos Jimenez,,3045,"30.01 "
28,280,City,City,City of Redmond,Council Position No. 7,11140,30768,"36.21 ",50,Write-in,,18,"0.18 "
15,150,City,City,City of Federal Way,Council Position No. 7,12540,48820,"25.69 ",30,Linda Kochmar,,4770,"39.79 "
15,150,City,City,City of Federal Way,Council Position No. 7,12540,48820,"25.69 ",20,Tony Pagliocco,,3904,"32.56 "
15,150,City,City,City of Federal Way,Council Position No. 7,12540,48820,"25.69 ",10,Katherine Festa,,3235,"26.98 "
15,150,City,City,City of Federal Way,Council Position No. 7,12540,48820,"25.69 ",40,Write-in,,80,"0.67 "
13,130,City,City,City of Des Moines,Council Position No. 2,5412,18003,"30.06 ",20,Brianne Mattson,,708,"13.81 "
13,130,City,City,City of Des Moines,Council Position No. 2,5412,18003,"30.06 ",40,Write-in,,35,"0.68 "
13,130,City,City,City of Des Moines,Council Position No. 2,5412,18003,"30.06 ",30,JC Harris,,1677,"32.70 "
13,130,City,City,City of Des Moines,Council Position No. 2,5412,18003,"30.06 ",10,Luisa Bangs,,2708,"52.81 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27136,71542,"37.93 ",70,Michael George,,2416,"9.25 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27136,71542,"37.93 ",30,Gene Burrus,,1468,"5.62 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27136,71542,"37.93 ",100,Andrew J. Lewis,,8261,"31.64 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27136,71542,"37.93 ",90,Jim Pugel,,6470,"24.78 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27136,71542,"37.93 ",20,James Donaldson,,816,"3.13 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27136,71542,"37.93 ",50,Isabelle J. Kerner,,683,"2.62 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27136,71542,"37.93 ",10,Naveed Jamali,,778,"2.98 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27136,71542,"37.93 ",60,Don Harper,,1242,"4.76 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27136,71542,"37.93 ",40,Daniela Lipscomb-Eng,,2555,"9.79 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27136,71542,"37.93 ",80,Jason Williams,,1327,"5.08 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27136,71542,"37.93 ",110,Write-in,,93,"0.36 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,39907,114894,"34.73 ",20,John Towers,,4400,"12.79 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,39907,114894,"34.73 ",30,Susan Wilkins,,7609,"22.12 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,39907,114894,"34.73 ",40,Write-in,,183,"0.53 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,39907,114894,"34.73 ",10,Siri Bliesner,,22214,"64.56 "
17,170,City,City,City of Kent,Council Position No. 3,16705,64280,"25.99 ",30,Les Thomas,,5944,"37.73 "
17,170,City,City,City of Kent,Council Position No. 3,16705,64280,"25.99 ",40,Write-in,,80,"0.51 "
17,170,City,City,City of Kent,Council Position No. 3,16705,64280,"25.99 ",10,Hira Singh Bhullar,,5781,"36.70 "
17,170,City,City,City of Kent,Council Position No. 3,16705,64280,"25.99 ",20,Sara Franklin,,3947,"25.06 "
5,50,City,City,City of Auburn,Council Position No. 5,8359,35682,"23.43 ",10,Anthony Ase,,2087,"26.89 "
5,50,City,City,City of Auburn,Council Position No. 5,8359,35682,"23.43 ",30,Robyn Mulenga,,2927,"37.72 "
5,50,City,City,City of Auburn,Council Position No. 5,8359,35682,"23.43 ",40,Write-in,,90,"1.16 "
5,50,City,City,City of Auburn,Council Position No. 5,8359,35682,"23.43 ",20,Ryan Burnett,,2656,"34.23 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,449617,1320529,"34.05 ",30,Garth Jacobson,,77920,"20.03 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,449617,1320529,"34.05 ",40,Write-in,,2825,"0.73 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,449617,1320529,"34.05 ",20,Jordan Lemmon,,27056,"6.96 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,449617,1320529,"34.05 ",10,Fred Felleman,,281162,"72.29 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3938,10145,"38.82 ",40,Write-in,,26,"0.70 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3938,10145,"38.82 ",10,Tom French,,1843,"49.88 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3938,10145,"38.82 ",30,Tracy Furutani,,1050,"28.42 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3938,10145,"38.82 ",20,Justin Johnson,,776,"21.00 "
8,80,City,City,City of Bellevue,Council Position No. 5,24772,78564,"31.53 ",30,JD Yu,,3868,"16.39 "
8,80,City,City,City of Bellevue,Council Position No. 5,24772,78564,"31.53 ",10,Janice Zahn,,15965,"67.64 "
8,80,City,City,City of Bellevue,Council Position No. 5,24772,78564,"31.53 ",20,Mark Wilson,,3718,"15.75 "
8,80,City,City,City of Bellevue,Council Position No. 5,24772,78564,"31.53 ",40,Write-in,,53,"0.22 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,449617,1320529,"34.05 ",50,Nina Martinez,,22788,"5.76 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,449617,1320529,"34.05 ",60,Grant Degginger,,97061,"24.53 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,449617,1320529,"34.05 ",40,Sam Cho,,122623,"30.99 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,449617,1320529,"34.05 ",70,Ali Scego,,12646,"3.20 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,449617,1320529,"34.05 ",80,Write-in,,2815,"0.71 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,449617,1320529,"34.05 ",20,Preeti Shridhar,,70364,"17.78 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,449617,1320529,"34.05 ",10,Kelly Charlton,,40641,"10.27 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,449617,1320529,"34.05 ",30,Dominic Barrera,,26746,"6.76 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2111,5033,"41.94 ",30,Kathleen Sherry,,750,"37.82 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2111,5033,"41.94 ",20,Michelle Sipes-Marvin,,1083,"54.61 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2111,5033,"41.94 ",10,Craig Daly,,146,"7.36 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2111,5033,"41.94 ",40,Write-in,,4,"0.20 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19990,75909,"26.33 ",20,Micah Steinhauer,,2044,"11.84 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19990,75909,"26.33 ",40,Write-in,,138,"0.80 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19990,75909,"26.33 ",30,Logan K. Wallace,,8431,"48.83 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19990,75909,"26.33 ",10,Alan Eades,,6652,"38.53 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,63451,182773,"34.72 ",1,Approved,,36101,"58.46 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,63451,182773,"34.72 ",2,Rejected,,25650,"41.54 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4355,16072,"27.10 ",10,Alvin Materi,,1372,"36.04 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4355,16072,"27.10 ",40,Joe McClain,,418,"10.98 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4355,16072,"27.10 ",50,Write-in,,10,"0.26 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4355,16072,"27.10 ",20,Pete Eberle,,1438,"37.77 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4355,16072,"27.10 ",30,Di Anne Irons,,569,"14.95 "
29,290,City,City,City of Renton,Mayor,14738,54910,"26.84 ",50,Write-in,,54,"0.38 "
29,290,City,City,City of Renton,Mayor,14738,54910,"26.84 ",30,Randy Corman,,3141,"21.88 "
29,290,City,City,City of Renton,Mayor,14738,54910,"26.84 ",10,Ruth Perez,,3398,"23.67 "
29,290,City,City,City of Renton,Mayor,14738,54910,"26.84 ",40,Armondo Pavone,,3875,"27.00 "
29,290,City,City,City of Renton,Mayor,14738,54910,"26.84 ",20,Marcie Maxwell,,3885,"27.07 "
21,210,City,City,City of Milton,Council Position No. 6,201,723,"27.80 ",30,Mark E. Hutson,,72,"39.78 "
21,210,City,City,City of Milton,Council Position No. 6,201,723,"27.80 ",50,Write-in,,0,"0.00 "
21,210,City,City,City of Milton,Council Position No. 6,201,723,"27.80 ",40,Richard Cosner,,32,"17.68 "
21,210,City,City,City of Milton,Council Position No. 6,201,723,"27.80 ",20,Phil Linden,,40,"22.10 "
21,210,City,City,City of Milton,Council Position No. 6,201,723,"27.80 ",10,Noah Douglas,,37,"20.44 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26269,60756,"43.24 ",90,Joshua Newman,,310,"1.22 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26269,60756,"43.24 ",110,Write-in,,76,"0.30 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26269,60756,"43.24 ",40,Alex Pedersen,,10311,"40.58 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26269,60756,"43.24 ",30,Emily Myers,,3261,"12.83 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26269,60756,"43.24 ",100,Heidi Stuber,,966,"3.80 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26269,60756,"43.24 ",60,Frank A. Krueger,,230,"0.91 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26269,60756,"43.24 ",50,Cathy Tuttle,,3274,"12.88 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26269,60756,"43.24 ",80,Sasha Anderson,,325,"1.28 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26269,60756,"43.24 ",10,Shaun Scott,,5838,"22.98 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26269,60756,"43.24 ",70,Ethan Hunter,,116,"0.46 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26269,60756,"43.24 ",20,Beth Mountsier,,703,"2.77 "
10,100,City,City,City of Bothell,Council Position No. 6,5489,16660,"32.95 ",10,Davina Duerr,,3511,"70.09 "
10,100,City,City,City of Bothell,Council Position No. 6,5489,16660,"32.95 ",30,Tiger Budbill,,422,"8.42 "
10,100,City,City,City of Bothell,Council Position No. 6,5489,16660,"32.95 ",20,Sean G. Palermo,,1037,"20.70 "
10,100,City,City,City of Bothell,Council Position No. 6,5489,16660,"32.95 ",40,Write-in,,39,"0.78 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33008,73114,"45.15 ",30,Pat Murakami,,4208,"13.02 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33008,73114,"45.15 ",70,Write-in,,64,"0.20 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33008,73114,"45.15 ",20,Zachary DeWolf,,4071,"12.60 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33008,73114,"45.15 ",10,Logan Bowers,,2211,"6.84 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33008,73114,"45.15 ",40,Egan Orion,,6966,"21.55 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33008,73114,"45.15 ",60,Ami Nguyen,,2956,"9.15 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33008,73114,"45.15 ",50,Kshama Sawant,,11846,"36.65 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7393,18198,"40.63 ",20,Tam Dinh,,3855,"57.01 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7393,18198,"40.63 ",10,Linhui Hao,,988,"14.61 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7393,18198,"40.63 ",40,Write-in,,18,"0.27 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7393,18198,"40.63 ",30,John Rivera-Dirks,,1901,"28.11 "
6,60,City,City,City of Bellevue,Council Position No. 1,24773,78564,"31.53 ",20,John Stokes,,14321,"61.14 "
6,60,City,City,City of Bellevue,Council Position No. 1,24773,78564,"31.53 ",10,Holly Zhang,,4596,"19.62 "
6,60,City,City,City of Bellevue,Council Position No. 1,24773,78564,"31.53 ",30,Martin Acevedo,,4431,"18.92 "
6,60,City,City,City of Bellevue,Council Position No. 1,24773,78564,"31.53 ",40,Write-in,,77,"0.33 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,20949,81187,"25.80 ",2,Rejected,,8728,"43.29 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,20949,81187,"25.80 ",1,Approved,,11432,"56.71 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21723,72288,"30.05 ",10,Aaron Garcia,,6643,"33.99 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21723,72288,"30.05 ",20,Tracy Castro-Gill,,6695,"34.25 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21723,72288,"30.05 ",30,Michael T. Lewis,,6081,"31.11 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21723,72288,"30.05 ",40,Write-in,,127,"0.65 "
58,385,City,City,City of Seattle,Proposition No. 1,194635,470267,"41.39 ",2,No,,46124,"24.08 "
58,385,City,City,City of Seattle,Proposition No. 1,194635,470267,"41.39 ",1,Yes,,145390,"75.92 "
18,180,City,City,City of Kent,Council Position No. 7,16705,64280,"25.99 ",40,Zandria Michaud,,3710,"24.01 "
18,180,City,City,City of Kent,Council Position No. 7,16705,64280,"25.99 ",30,Ron Johnson,,3129,"20.25 "
18,180,City,City,City of Kent,Council Position No. 7,16705,64280,"25.99 ",20,Barry Fudenski,,2883,"18.66 "
18,180,City,City,City of Kent,Council Position No. 7,16705,64280,"25.99 ",10,Awale A. Farah,,5630,"36.44 "
18,180,City,City,City of Kent,Council Position No. 7,16705,64280,"25.99 ",50,Write-in,,99,"0.64 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2111,5033,"41.94 ",40,Jonathan Chicquette,,565,"28.28 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2111,5033,"41.94 ",30,Shawn McEvoy,,1077,"53.90 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2111,5033,"41.94 ",20,Dan Hignite,,23,"1.15 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2111,5033,"41.94 ",50,Write-in,,12,"0.60 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2111,5033,"41.94 ",10,Terry West,,321,"16.07 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,26768,63328,"42.27 ",10,Liza Rankin,,9424,"40.85 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,26768,63328,"42.27 ",50,Darcie Kline,,1396,"6.05 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,26768,63328,"42.27 ",60,Write-in,,112,"0.49 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,26768,63328,"42.27 ",40,Sanaz Saadat,,853,"3.70 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,26768,63328,"42.27 ",30,Michael Christophersen,,2376,"10.30 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,26768,63328,"42.27 ",20,Eric Blumhagen,,8909,"38.62 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,61746,150327,"41.07 ",30,Larry Gossett,,20641,"36.82 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,61746,150327,"41.07 ",40,Write-in,,378,"0.67 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,61746,150327,"41.07 ",20,Stan Lippmann,,3679,"6.56 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,61746,150327,"41.07 ",10,Girmay Zahilay,,31359,"55.94 "
31,310,City,City,City of SeaTac,Council Position No. 1,3631,13623,"26.65 ",30,Rita Palomino Marlow,,772,"22.05 "
31,310,City,City,City of SeaTac,Council Position No. 1,3631,13623,"26.65 ",20,Tony Anderson,,1295,"36.99 "
31,310,City,City,City of SeaTac,Council Position No. 1,3631,13623,"26.65 ",40,Write-in,,13,"0.37 "
31,310,City,City,City of SeaTac,Council Position No. 1,3631,13623,"26.65 ",10,Senayet Negusse,,1421,"40.59 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7393,18198,"40.63 ",40,Write-in,,18,"0.25 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7393,18198,"40.63 ",30,Jake Jacobson,,2312,"32.57 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7393,18198,"40.63 ",20,Robin C. Russell,,784,"11.04 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7393,18198,"40.63 ",10,Debbie Bertlin,,3985,"56.13 "
30,300,City,City,City of Renton,Council Position No. 3,14738,54910,"26.84 ",40,James Alberson,,4327,"32.13 "
30,300,City,City,City of Renton,Council Position No. 3,14738,54910,"26.84 ",20,"Max J. Heller, III",,1202,"8.92 "
30,300,City,City,City of Renton,Council Position No. 3,14738,54910,"26.84 ",30,Linda M. Smith,,3200,"23.76 "
30,300,City,City,City of Renton,Council Position No. 3,14738,54910,"26.84 ",10,Valerie O'Halloran,,4666,"34.64 "
30,300,City,City,City of Renton,Council Position No. 3,14738,54910,"26.84 ",50,Write-in,,74,"0.55 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2425,8078,"30.02 ",20,Anna Sotelo,,448,"19.19 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2425,8078,"30.02 ",30,Elaine Armstrong,,747,"32.01 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2425,8078,"30.02 ",40,Write-in,,7,"0.30 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2425,8078,"30.02 ",10,Katherine Ross,,1132,"48.50 "
24,240,City,City,City of North Bend,Mayor,1597,4830,"33.06 ",20,Travis Bridgman,,112,"7.31 "
24,240,City,City,City of North Bend,Mayor,1597,4830,"33.06 ",10,Rob McFarland,,1068,"69.67 "
24,240,City,City,City of North Bend,Mayor,1597,4830,"33.06 ",30,Rich Wiltshire,,340,"22.18 "
24,240,City,City,City of North Bend,Mayor,1597,4830,"33.06 ",40,Write-in,,13,"0.85 "
9,90,City,City,City of Bellevue,Council Position No. 7,24772,78564,"31.53 ",50,Write-in,,76,"0.32 "
9,90,City,City,City of Bellevue,Council Position No. 7,24772,78564,"31.53 ",30,James Bible,,5540,"23.56 "
9,90,City,City,City of Bellevue,Council Position No. 7,24772,78564,"31.53 ",10,Jennifer Robertson,,13077,"55.60 "
9,90,City,City,City of Bellevue,Council Position No. 7,24772,78564,"31.53 ",40,Marguerite Ye,,3357,"14.27 "
9,90,City,City,City of Bellevue,Council Position No. 7,24772,78564,"31.53 ",20,Randy Grein,,1469,"6.25 "
39,390,City,City,City of Shoreline,Council Position No. 4,13086,38429,"34.05 ",40,Write-in,,52,"0.42 "
39,390,City,City,City of Shoreline,Council Position No. 4,13086,38429,"34.05 ",20,Doris McConnell,,4056,"32.40 "
39,390,City,City,City of Shoreline,Council Position No. 4,13086,38429,"34.05 ",10,David Chen,,6212,"49.62 "
39,390,City,City,City of Shoreline,Council Position No. 4,13086,38429,"34.05 ",30,Ginny Scantlebury,,2200,"17.57 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19776,70320,"28.12 ",10,Suzanne Weaver,,11441,"64.41 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19776,70320,"28.12 ",40,Write-in,,75,"0.42 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19776,70320,"28.12 ",30,Joe Robinson,,2740,"15.42 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19776,70320,"28.12 ",20,Layna Crofts,,3508,"19.75 "
11,110,City,City,City of Burien,Council Position No. 4,8895,28393,"31.33 ",20,Kevin Schilling,,3697,"43.62 "
11,110,City,City,City of Burien,Council Position No. 4,8895,28393,"31.33 ",40,Omaha Sternberg,,685,"8.08 "
11,110,City,City,City of Burien,Council Position No. 4,8895,28393,"31.33 ",30,Charles Schaefer,,1071,"12.64 "
11,110,City,City,City of Burien,Council Position No. 4,8895,28393,"31.33 ",50,Write-in,,40,"0.47 "
11,110,City,City,City of Burien,Council Position No. 4,8895,28393,"31.33 ",10,Lucy Krakowiak,,2982,"35.19 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21723,72288,"30.05 ",10,Fa'izah Bradford,,9962,"50.52 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21723,72288,"30.05 ",20,Vincent H. Koester,,2695,"13.67 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21723,72288,"30.05 ",30,Jeanette Burrage,,6950,"35.25 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21723,72288,"30.05 ",40,Write-in,,110,"0.56 "
14,140,City,City,City of Federal Way,Council Position No. 3,12540,48820,"25.69 ",10,Susan Honda,,6741,"55.99 "
14,140,City,City,City of Federal Way,Council Position No. 3,12540,48820,"25.69 ",20,Rose O'Sharon (Sharry) Edwards,,2702,"22.44 "
14,140,City,City,City of Federal Way,Council Position No. 3,12540,48820,"25.69 ",40,Write-in,,66,"0.55 "
14,140,City,City,City of Federal Way,Council Position No. 3,12540,48820,"25.69 ",30,Lamont Styles,,2530,"21.02 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,27734,63246,"43.85 ",40,Write-in,,155,"0.66 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,27734,63246,"43.85 ",30,Rebeca Muniz,,5636,"23.92 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,27734,63246,"43.85 ",20,Chandra Hampson,,13529,"57.42 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,27734,63246,"43.85 ",10,Benjamin Leis,,4243,"18.01 "
26,260,City,City,City of Pacific,Mayor,873,3393,"25.73 ",40,Write-in,,5,"0.58 "
26,260,City,City,City of Pacific,Mayor,873,3393,"25.73 ",20,Leanne Guier,,423,"49.19 "
26,260,City,City,City of Pacific,Mayor,873,3393,"25.73 ",10,Vic Kave,,340,"39.53 "
26,260,City,City,City of Pacific,Mayor,873,3393,"25.73 ",30,Howard G. Erickson,,92,"10.70 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3385,13280,"25.49 ",40,Joseph Wicklander,,151,"5.06 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3385,13280,"25.49 ",50,Write-in,,27,"0.91 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3385,13280,"25.49 ",10,Paul Fisher,,1193,"40.01 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3385,13280,"25.49 ",30,Eric Heintzinger,,1168,"39.17 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3385,13280,"25.49 ",20,Brian Sierzega,,443,"14.86 "
27,270,City,City,City of Redmond,Mayor,11140,30768,"36.21 ",40,Write-in,,22,"0.21 "
27,270,City,City,City of Redmond,Mayor,11140,30768,"36.21 ",10,Angela Birney,,5779,"53.91 "
27,270,City,City,City of Redmond,Mayor,11140,30768,"36.21 ",20,Andrew Koeppen,,1128,"10.52 "
27,270,City,City,City of Redmond,Mayor,11140,30768,"36.21 ",30,Steve Fields,,3791,"35.36 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17018,48517,"35.08 ",20,Sara Betnel,,8514,"56.35 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17018,48517,"35.08 ",10,Joe Cunningham,,5951,"39.38 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17018,48517,"35.08 ",40,Write-in,,102,"0.68 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17018,48517,"35.08 ",30,Mike Dee McMullin,,543,"3.59 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,21849,58647,"37.26 ",10,Omari Tahir-Garrett,,599,"2.87 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,21849,58647,"37.26 ",50,Phyllis Porter,,1232,"5.89 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,21849,58647,"37.26 ",70,Henry Dennison,,298,"1.43 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,21849,58647,"37.26 ",60,Tammy Morales,,10441,"49.95 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,21849,58647,"37.26 ",30,Mark Solomon,,4858,"23.24 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,21849,58647,"37.26 ",40,Chris Peguero,,981,"4.69 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,21849,58647,"37.26 ",20,Ari Hoffman,,2424,"11.60 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,21849,58647,"37.26 ",80,Write-in,,70,"0.33 "
12,120,City,City,City of Burien,Council Position No. 6,8895,28393,"31.33 ",30,Debi Wagner,,3262,"38.25 "
12,120,City,City,City of Burien,Council Position No. 6,8895,28393,"31.33 ",20,"Robert L. Richmond, III",,497,"5.83 "
12,120,City,City,City of Burien,Council Position No. 6,8895,28393,"31.33 ",40,Write-in,,39,"0.46 "
12,120,City,City,City of Burien,Council Position No. 6,8895,28393,"31.33 ",10,Sofia Aragon,,4731,"55.47 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25464,63896,"39.85 ",70,Write-in,,65,"0.27 "
