GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
5,50,State,,Legislative District No. 48,State Senator,24710,80138,"30.83 ",30,Michelle Darnell,(Prefers Libertarian Party),5288,"22.79 "
5,50,State,,Legislative District No. 48,State Senator,24710,80138,"30.83 ",20,Patty Kuderer,(Prefers Democratic Party),14274,"61.51 "
5,50,State,,Legislative District No. 48,State Senator,24710,80138,"30.83 ",10,Richard Knierim,(Prefers Independent Dem. Party),3553,"15.31 "
5,50,State,,Legislative District No. 48,State Senator,24710,80138,"30.83 ",40,Write-in,,92,"0.40 "
21,210,City,,City of Enumclaw,Council Position No. 5,1695,7363,"23.02 ",30,Kyle Kading,,307,"19.78 "
21,210,City,,City of Enumclaw,Council Position No. 5,1695,7363,"23.02 ",40,Write-in,,9,"0.58 "
21,210,City,,City of Enumclaw,Council Position No. 5,1695,7363,"23.02 ",20,Kyle Jacobson,,869,"55.99 "
21,210,City,,City of Enumclaw,Council Position No. 5,1695,7363,"23.02 ",10,Blain Thomas,,367,"23.65 "
17,170,City,,City of Burien,Council Position No. 7,7287,27328,"26.66 ",30,Trevor Gage,,1167,"17.02 "
17,170,City,,City of Burien,Council Position No. 7,7287,27328,"26.66 ",60,Write-in,,19,"0.28 "
17,170,City,,City of Burien,Council Position No. 7,7287,27328,"26.66 ",20,Steve Armstrong,,1594,"23.25 "
17,170,City,,City of Burien,Council Position No. 7,7287,27328,"26.66 ",40,Krystal Marx,,1828,"26.66 "
17,170,City,,City of Burien,Council Position No. 7,7287,27328,"26.66 ",10,Patty Janssen,,1669,"24.34 "
17,170,City,,City of Burien,Council Position No. 7,7287,27328,"26.66 ",50,Martin Culbert,,580,"8.46 "
29,290,City,,City of Kirkland,Council Position No. 7,18620,55482,"33.56 ",30,Imran Peerbhai,,1713,"10.14 "
29,290,City,,City of Kirkland,Council Position No. 7,18620,55482,"33.56 ",10,Uzma Butte,,3628,"21.49 "
29,290,City,,City of Kirkland,Council Position No. 7,18620,55482,"33.56 ",20,Jon Pascal,,11493,"68.06 "
29,290,City,,City of Kirkland,Council Position No. 7,18620,55482,"33.56 ",40,Write-in,,52,"0.31 "
36,360,City,,City of Sammamish,Council Position No. 5,11833,36698,"32.24 ",10,Ryika Hooshangi,,2343,"21.07 "
36,360,City,,City of Sammamish,Council Position No. 5,11833,36698,"32.24 ",20,Rituja Indapure,,3506,"31.53 "
36,360,City,,City of Sammamish,Council Position No. 5,11833,36698,"32.24 ",30,Chris Ross,,5251,"47.23 "
36,360,City,,City of Sammamish,Council Position No. 5,11833,36698,"32.24 ",40,Write-in,,19,"0.17 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,408947,1295691,"31.56 ",90,Write-in,,1230,"0.34 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,408947,1295691,"31.56 ",60,John Persak,,50211,"14.07 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,408947,1295691,"31.56 ",20,Richard Pope,,51088,"14.32 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,408947,1295691,"31.56 ",70,Fernando Martinez,,8324,"2.33 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,408947,1295691,"31.56 ",10,Preeti Shridhar,,85824,"24.06 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,408947,1295691,"31.56 ",40,Peter Steinbrueck,,86428,"24.23 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,408947,1295691,"31.56 ",50,Ray S. Armitstead,,5395,"1.51 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,408947,1295691,"31.56 ",80,Ken Rogers,,52181,"14.63 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,408947,1295691,"31.56 ",30,Brooks Salazar,,16079,"4.51 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,18749,73266,"25.59 ",30,Micah Steinhauer,,3289,"20.70 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,18749,73266,"25.59 ",10,Alan Eades,,8466,"53.29 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,18749,73266,"25.59 ",40,Write-in,,73,"0.46 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,18749,73266,"25.59 ",20,Merle Reeder,,4060,"25.55 "
57,522,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 2,175,795,"22.01 ",2,Rejected,,50,"29.76 "
57,522,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 2,175,795,"22.01 ",1,Approved,,118,"70.24 "
43,430,City,,City of Shoreline,Council Position No. 5,10353,37801,"27.39 ",40,Write-in,,66,"0.70 "
43,430,City,,City of Shoreline,Council Position No. 5,10353,37801,"27.39 ",30,Carolyn Ahlgreen,,1339,"14.18 "
43,430,City,,City of Shoreline,Council Position No. 5,10353,37801,"27.39 ",20,Bergith Kayyali,,968,"10.25 "
43,430,City,,City of Shoreline,Council Position No. 5,10353,37801,"27.39 ",10,Susan Chang,,7068,"74.86 "
26,260,City,,City of Kent,Mayor,15498,62474,"24.81 ",30,Dana Ralph,,4910,"33.13 "
26,260,City,,City of Kent,Mayor,15498,62474,"24.81 ",20,Elizabeth Albertson,,2898,"19.56 "
26,260,City,,City of Kent,Mayor,15498,62474,"24.81 ",50,Write-in,,32,"0.22 "
26,260,City,,City of Kent,Mayor,15498,62474,"24.81 ",40,Jim Berrios,,5790,"39.07 "
26,260,City,,City of Kent,Mayor,15498,62474,"24.81 ",10,Andrew Swansen,,1189,"8.02 "
31,310,City,,City of Redmond,Council Position No. 2,10183,30271,"33.64 ",40,Write-in,,28,"0.31 "
31,310,City,,City of Redmond,Council Position No. 2,10183,30271,"33.64 ",10,Osama Hamdan,,2067,"22.53 "
31,310,City,,City of Redmond,Council Position No. 2,10183,30271,"33.64 ",30,Steve Fields,,3839,"41.84 "
31,310,City,,City of Redmond,Council Position No. 2,10183,30271,"33.64 ",20,Byron Shutz,,3242,"35.33 "
30,300,City,,City of Mercer Island,Council Position No. 6,6755,17935,"37.66 ",30,Benson D. Wong,,3902,"60.56 "
30,300,City,,City of Mercer Island,Council Position No. 6,6755,17935,"37.66 ",10,Elaine Kavalok,,1086,"16.86 "
30,300,City,,City of Mercer Island,Council Position No. 6,6755,17935,"37.66 ",40,Write-in,,18,"0.28 "
30,300,City,,City of Mercer Island,Council Position No. 6,6755,17935,"37.66 ",20,Mark Coen,,1437,"22.30 "
58,523,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,7748,27195,"28.49 ",2,No,,4224,"55.56 "
58,523,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,7748,27195,"28.49 ",1,Yes,,3379,"44.44 "
27,270,City,,City of Kent,Council Position No. 2,15498,62474,"24.81 ",20,Elizabeth T. Peang,,1307,"9.15 "
27,270,City,,City of Kent,Council Position No. 2,15498,62474,"24.81 ",10,Paul Addis,,3619,"25.33 "
27,270,City,,City of Kent,Council Position No. 2,15498,62474,"24.81 ",50,Write-in,,40,"0.28 "
27,270,City,,City of Kent,Council Position No. 2,15498,62474,"24.81 ",40,Jeff Piecewicz,,2955,"20.68 "
27,270,City,,City of Kent,Council Position No. 2,15498,62474,"24.81 ",30,Satwinder Kaur,,6365,"44.55 "
45,450,City,,City of Snoqualmie,Council Position No. 2,2992,7790,"38.41 ",30,Lesley Sheppard,,1072,"39.25 "
45,450,City,,City of Snoqualmie,Council Position No. 2,2992,7790,"38.41 ",40,Write-in,,12,"0.44 "
45,450,City,,City of Snoqualmie,Council Position No. 2,2992,7790,"38.41 ",20,Katherine Ross,,1375,"50.35 "
45,450,City,,City of Snoqualmie,Council Position No. 2,2992,7790,"38.41 ",10,A.J. Tong,,272,"9.96 "
14,140,City,,City of Burien,Council Position No. 1,7287,27328,"26.66 ",50,"Robert L. Richmond, III",,191,"2.81 "
14,140,City,,City of Burien,Council Position No. 1,7287,27328,"26.66 ",60,Write-in,,15,"0.22 "
14,140,City,,City of Burien,Council Position No. 1,7287,27328,"26.66 ",30,Joel Manning,,1945,"28.65 "
14,140,City,,City of Burien,Council Position No. 1,7287,27328,"26.66 ",20,Pedro E. Olguin,,2228,"32.81 "
14,140,City,,City of Burien,Council Position No. 1,7287,27328,"26.66 ",40,Charles Schaefer,,1134,"16.70 "
14,140,City,,City of Burien,Council Position No. 1,7287,27328,"26.66 ",10,Gary Wood,,1277,"18.81 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,7390,27696,"26.68 ",20,Morgan Irwin,(Prefers Republican Party),4098,"58.29 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,7390,27696,"26.68 ",10,Nate Lowry,(Prefers Democratic Party),2917,"41.49 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,7390,27696,"26.68 ",30,Write-in,,15,"0.21 "
33,330,City,,City of Renton,Council Position No. 2,11696,53905,"21.70 ",10,Diane Dobson,,4280,"39.57 "
33,330,City,,City of Renton,Council Position No. 2,11696,53905,"21.70 ",20,Armondo Pavone,,5785,"53.49 "
33,330,City,,City of Renton,Council Position No. 2,11696,53905,"21.70 ",30,"Max J. Heller, III",,715,"6.61 "
33,330,City,,City of Renton,Council Position No. 2,11696,53905,"21.70 ",40,Write-in,,35,"0.32 "
37,370,City,,City of Sammamish,Council Position No. 7,11833,36698,"32.24 ",40,Melanie Curtright,,1156,"10.57 "
37,370,City,,City of Sammamish,Council Position No. 7,11833,36698,"32.24 ",30,John Robinson,,3343,"30.55 "
37,370,City,,City of Sammamish,Council Position No. 7,11833,36698,"32.24 ",20,Roger Chapanis,,684,"6.25 "
37,370,City,,City of Sammamish,Council Position No. 7,11833,36698,"32.24 ",10,Pam Stuart,,5746,"52.52 "
37,370,City,,City of Sammamish,Council Position No. 7,11833,36698,"32.24 ",50,Write-in,,12,"0.11 "
46,460,City,,City of Tukwila,Council Position No. 5,2276,9364,"24.31 ",40,Zak Idan,,1104,"51.47 "
46,460,City,,City of Tukwila,Council Position No. 5,2276,9364,"24.31 ",30,Coletha Y. Albert,,137,"6.39 "
46,460,City,,City of Tukwila,Council Position No. 5,2276,9364,"24.31 ",10,Dennis Martinez,,717,"33.43 "
46,460,City,,City of Tukwila,Council Position No. 5,2276,9364,"24.31 ",50,Write-in,,18,"0.84 "
46,460,City,,City of Tukwila,Council Position No. 5,2276,9364,"24.31 ",20,Armen Papyan,,169,"7.88 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,408947,1295691,"31.56 ",30,Ryan Calkins,,110967,"31.11 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,408947,1295691,"31.56 ",10,Claudia Kauffman,,52007,"14.58 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,408947,1295691,"31.56 ",20,Bea Querido-Rico,,73356,"20.57 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,408947,1295691,"31.56 ",50,Write-in,,1694,"0.47 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,408947,1295691,"31.56 ",40,John Creighton,,118676,"33.27 "
4,40,State,,Legislative District No. 45,State Senator,38064,93847,"40.56 ",10,Parker Harris,(States No Party Preference),2623,"7.00 "
4,40,State,,Legislative District No. 45,State Senator,38064,93847,"40.56 ",20,Jinyoung Lee Englund,(Prefers Republican Party),15553,"41.51 "
4,40,State,,Legislative District No. 45,State Senator,38064,93847,"40.56 ",30,Manka Dhingra,(Prefers Democratic Party),19264,"51.42 "
4,40,State,,Legislative District No. 45,State Senator,38064,93847,"40.56 ",40,Write-in,,24,"0.06 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,408947,1295691,"31.56 ",20,Ahmed Abdi,,110703,"31.76 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,408947,1295691,"31.56 ",40,Write-in,,3501,"1.00 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,408947,1295691,"31.56 ",10,Lisa Espinosa,,52796,"15.15 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,408947,1295691,"31.56 ",30,Stephanie Bowman,,181579,"52.09 "
47,470,School,,Seattle School District No. 1,Director District No. 4,29332,79126,"37.07 ",40,Megan Locatelli Hyska,,889,"3.55 "
47,470,School,,Seattle School District No. 1,Director District No. 4,29332,79126,"37.07 ",70,Sean Champagne,,537,"2.14 "
47,470,School,,Seattle School District No. 1,Director District No. 4,29332,79126,"37.07 ",60,Eden Mack,,17662,"70.45 "
47,470,School,,Seattle School District No. 1,Director District No. 4,29332,79126,"37.07 ",20,Lisa Melenyzer,,1527,"6.09 "
47,470,School,,Seattle School District No. 1,Director District No. 4,29332,79126,"37.07 ",30,Darrell Toland,,1176,"4.69 "
47,470,School,,Seattle School District No. 1,Director District No. 4,29332,79126,"37.07 ",10,"Herbert J. Camet, Jr.",,1923,"7.67 "
47,470,School,,Seattle School District No. 1,Director District No. 4,29332,79126,"37.07 ",80,Write-in,,120,"0.48 "
47,470,School,,Seattle School District No. 1,Director District No. 4,29332,79126,"37.07 ",50,Jennifer Crow,,1236,"4.93 "
19,190,City,,City of Des Moines,Council Position No. 5,5029,17416,"28.88 ",40,Write-in,,18,"0.38 "
19,190,City,,City of Des Moines,Council Position No. 5,5029,17416,"28.88 ",20,Traci Buxton,,1902,"39.96 "
19,190,City,,City of Des Moines,Council Position No. 5,5029,17416,"28.88 ",30,Patricio Mendoza,,1034,"21.72 "
19,190,City,,City of Des Moines,Council Position No. 5,5029,17416,"28.88 ",10,Harry Steinmetz,,1806,"37.94 "
39,390,City,,City of SeaTac,Council Position No. 4,2981,13344,"22.34 ",30,Clyde (Fuzz) Hill,,1092,"39.24 "
39,390,City,,City of SeaTac,Council Position No. 4,2981,13344,"22.34 ",20,Pam Pollock,,875,"31.44 "
39,390,City,,City of SeaTac,Council Position No. 4,2981,13344,"22.34 ",10,Shaunie Wheeler,,801,"28.78 "
39,390,City,,City of SeaTac,Council Position No. 4,2981,13344,"22.34 ",40,Write-in,,15,"0.54 "
7,70,County,,King County,Executive,408947,1295691,"31.56 ",10,Goodspaceguy,,22137,"5.99 "
7,70,County,,King County,Executive,408947,1295691,"31.56 ",20,Dow Constantine,,283271,"76.65 "
7,70,County,,King County,Executive,408947,1295691,"31.56 ",30,Bill Hirt,,47332,"12.81 "
7,70,County,,King County,Executive,408947,1295691,"31.56 ",40,Stan Lippmann,,13871,"3.75 "
7,70,County,,King County,Executive,408947,1295691,"31.56 ",50,Write-in,,2975,"0.80 "
16,160,City,,City of Burien,Council Position No. 5,7287,27328,"26.66 ",40,Darla Green,,2512,"36.73 "
16,160,City,,City of Burien,Council Position No. 5,7287,27328,"26.66 ",20,Mary Russell,,822,"12.02 "
16,160,City,,City of Burien,Council Position No. 5,7287,27328,"26.66 ",10,Nancy Tosta,,2391,"34.96 "
16,160,City,,City of Burien,Council Position No. 5,7287,27328,"26.66 ",50,Write-in,,20,"0.29 "
16,160,City,,City of Burien,Council Position No. 5,7287,27328,"26.66 ",30,Jill Esau,,1095,"16.01 "
38,380,City,,City of SeaTac,Council Position No. 2,2981,13344,"22.34 ",20,Kathryn Campbell,,1203,"43.73 "
38,380,City,,City of SeaTac,Council Position No. 2,2981,13344,"22.34 ",10,Joel Wachtel,,1074,"39.04 "
38,380,City,,City of SeaTac,Council Position No. 2,2981,13344,"22.34 ",30,Terry L. Farden,,463,"16.83 "
38,380,City,,City of SeaTac,Council Position No. 2,2981,13344,"22.34 ",40,Write-in,,11,"0.40 "
32,320,City,,City of Redmond,Council Position No. 6,10183,30271,"33.64 ",20,Jason Antonelli,,2466,"26.96 "
32,320,City,,City of Redmond,Council Position No. 6,10183,30271,"33.64 ",40,Write-in,,16,"0.17 "
32,320,City,,City of Redmond,Council Position No. 6,10183,30271,"33.64 ",30,Roy Captain,,1230,"13.45 "
32,320,City,,City of Redmond,Council Position No. 6,10183,30271,"33.64 ",10,Jeralee Anderson,,5434,"59.41 "
15,150,City,,City of Burien,Council Position No. 3,7287,27328,"26.66 ",30,Jimmy Matta,,2271,"33.46 "
15,150,City,,City of Burien,Council Position No. 3,7287,27328,"26.66 ",10,Austin Tucker,,602,"8.87 "
15,150,City,,City of Burien,Council Position No. 3,7287,27328,"26.66 ",40,Write-in,,40,"0.59 "
15,150,City,,City of Burien,Council Position No. 3,7287,27328,"26.66 ",20,Debi Wagner,,3874,"57.08 "
20,200,City,,City of Enumclaw,Council Position No. 3,1695,7363,"23.02 ",40,Write-in,,12,"0.76 "
20,200,City,,City of Enumclaw,Council Position No. 3,1695,7363,"23.02 ",30,Nick Morris,,369,"23.50 "
20,200,City,,City of Enumclaw,Council Position No. 3,1695,7363,"23.02 ",20,Anthony Wright,,579,"36.88 "
20,200,City,,City of Enumclaw,Council Position No. 3,1695,7363,"23.02 ",10,Kael Johnson,,610,"38.85 "
35,350,City,,City of Sammamish,Council Position No. 3,11833,36698,"32.24 ",40,Write-in,,21,"0.19 "
35,350,City,,City of Sammamish,Council Position No. 3,11833,36698,"32.24 ",20,Minal Kode Ghassemieh,,3454,"31.24 "
35,350,City,,City of Sammamish,Council Position No. 3,11833,36698,"32.24 ",10,Karen N. Howe,,3736,"33.79 "
35,350,City,,City of Sammamish,Council Position No. 3,11833,36698,"32.24 ",30,Karen Moran,,3846,"34.78 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41019,114820,"35.72 ",20,Christian Cahua,,5441,"15.45 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41019,114820,"35.72 ",10,Cassandra Sage,,18625,"52.88 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41019,114820,"35.72 ",40,Write-in,,122,"0.35 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41019,114820,"35.72 ",30,Anita Damjanovic,,11036,"31.33 "
11,110,City,,City of Auburn,Mayor,8935,34515,"25.89 ",30,Largo Wales,,3759,"43.17 "
11,110,City,,City of Auburn,Mayor,8935,34515,"25.89 ",10,Bryan Rivera,,511,"5.87 "
11,110,City,,City of Auburn,Mayor,8935,34515,"25.89 ",20,Nancy Backus,,4384,"50.35 "
11,110,City,,City of Auburn,Mayor,8935,34515,"25.89 ",40,Write-in,,53,"0.61 "
13,130,City,,City of Black Diamond,Council Position No. 4,905,2924,"30.95 ",20,Erin Rose Stout,,380,"42.99 "
13,130,City,,City of Black Diamond,Council Position No. 4,905,2924,"30.95 ",10,Scott Sherer,,80,"9.05 "
13,130,City,,City of Black Diamond,Council Position No. 4,905,2924,"30.95 ",30,Ed Hanrahan,,420,"47.51 "
13,130,City,,City of Black Diamond,Council Position No. 4,905,2924,"30.95 ",40,Write-in,,4,"0.45 "
3,30,State,,Legislative District No. 37,State Senator,30758,92459,"33.27 ",20,Write-in,,513,"2.23 "
3,30,State,,Legislative District No. 37,State Senator,30758,92459,"33.27 ",10,Rebecca Salda�a,(Prefers Democratic Party),22489,"97.77 "
56,521,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 1,175,795,"22.01 ",2,Rejected,,54,"32.34 "
56,521,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 1,175,795,"22.01 ",1,Approved,,113,"67.66 "
22,220,City,,City of Federal Way,Mayor,11640,47519,"24.50 ",40,Write-in,,41,"0.36 "
22,220,City,,City of Federal Way,Mayor,11640,47519,"24.50 ",20,Susan Honda,,4147,"36.75 "
22,220,City,,City of Federal Way,Mayor,11640,47519,"24.50 ",10,Mark Greene,,737,"6.53 "
22,220,City,,City of Federal Way,Mayor,11640,47519,"24.50 ",30,Jim Ferrell,,6359,"56.35 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6755,17935,"37.66 ",40,Write-in,,17,"0.28 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6755,17935,"37.66 ",30,Linhui Hao,,908,"15.11 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6755,17935,"37.66 ",10,Deborah Schneider Lurie,,3027,"50.36 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6755,17935,"37.66 ",20,Diana Lein,,2059,"34.25 "
34,340,City,,City of Renton,Council Position No. 6,11696,53905,"21.70 ",40,Write-in,,41,"0.38 "
34,340,City,,City of Renton,Council Position No. 6,11696,53905,"21.70 ",30,Jami Smith,,3520,"32.87 "
34,340,City,,City of Renton,Council Position No. 6,11696,53905,"21.70 ",20,Ruth Perez,,5261,"49.12 "
34,340,City,,City of Renton,Council Position No. 6,11696,53905,"21.70 ",10,Carl Eshelman,,1888,"17.63 "
18,180,City,,City of Des Moines,Council Position No. 1,5029,17416,"28.88 ",40,Write-in,,25,"0.53 "
18,180,City,,City of Des Moines,Council Position No. 1,5029,17416,"28.88 ",20,Matt Pina,,2556,"53.72 "
18,180,City,,City of Des Moines,Council Position No. 1,5029,17416,"28.88 ",30,Anthony Martinelli,,1154,"24.25 "
18,180,City,,City of Des Moines,Council Position No. 1,5029,17416,"28.88 ",10,Curtis Harmon,,1023,"21.50 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,41341,169613,"24.37 ",20,Todd Starkey,,6505,"18.80 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,41341,169613,"24.37 ",10,Pete DeLeyser,,7128,"20.61 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,41341,169613,"24.37 ",40,Ronald Nolten,,3493,"10.10 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,41341,169613,"24.37 ",30,Erin Aboudara,,17279,"49.95 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,41341,169613,"24.37 ",50,Write-in,,187,"0.54 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",40,Keith J. Whiteman,,167,"0.10 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",120,Tiniell Cato,,156,"0.09 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",180,Nikkita Oliver,,26946,"16.05 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",100,Jenny Durkan,,48193,"28.70 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",80,Gary E. Brose,,3718,"2.21 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",90,Mike McGinn,,11016,"6.56 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",200,Greg Hamilton,,1556,"0.93 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",190,Mary J. Martin,,402,"0.24 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",30,Michael Harris,,1290,"0.77 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",160,Casey Carlisle,,1209,"0.72 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",210,Bob Hasegawa,,14198,"8.46 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",220,Write-in,,399,"0.24 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",110,Jason Roberts,,371,"0.22 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",50,Jessyn Farrell,,21178,"12.61 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",150,Larry Oberto,,2839,"1.69 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",60,Dave Kane,,112,"0.07 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",130,Alex Tsimerman,,236,"0.14 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",20,Harley Lever,,3083,"1.84 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",170,Lewis A. Jones,,322,"0.19 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",140,"James W. Norton, Jr.",,919,"0.55 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",70,Thom Gunn,,430,"0.26 "
40,400,City,,City of Seattle,Mayor,170870,463660,"36.85 ",10,Cary Moon,,29181,"17.38 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,24710,80138,"30.83 ",20,Ciaran Dougherty,(Prefers Libertarian Party),5037,"22.32 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,24710,80138,"30.83 ",30,Write-in,,129,"0.57 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,24710,80138,"30.83 ",10,Vandana Slatter,(Prefers Democratic Party),17403,"77.11 "
52,520,School,,Kent School District No. 415,Director District No. 4,23349,92491,"25.24 ",40,Write-in,,100,"0.49 "
52,520,School,,Kent School District No. 415,Director District No. 4,23349,92491,"25.24 ",30,Denise Daniels,,6745,"33.20 "
52,520,School,,Kent School District No. 415,Director District No. 4,23349,92491,"25.24 ",10,Agda Burchard,,6333,"31.17 "
52,520,School,,Kent School District No. 415,Director District No. 4,23349,92491,"25.24 ",20,Bryon Madsen,,7139,"35.14 "
28,280,City,,City of Kent,Council Position No. 4,15498,62474,"24.81 ",20,Tye Whitfield,,4108,"29.36 "
28,280,City,,City of Kent,Council Position No. 4,15498,62474,"24.81 ",10,Toni Troutner,,6669,"47.67 "
28,280,City,,City of Kent,Council Position No. 4,15498,62474,"24.81 ",40,Write-in,,47,"0.34 "
28,280,City,,City of Kent,Council Position No. 4,15498,62474,"24.81 ",30,Ronald Johnson,,3166,"22.63 "
24,240,City,,City of Issaquah,Mayor,6255,21891,"28.57 ",40,Write-in,,18,"0.30 "
24,240,City,,City of Issaquah,Mayor,6255,21891,"28.57 ",30,Paul Winterstein,,2091,"34.86 "
24,240,City,,City of Issaquah,Mayor,6255,21891,"28.57 ",10,Claude Blumenzweig,,971,"16.19 "
24,240,City,,City of Issaquah,Mayor,6255,21891,"28.57 ",20,Mary Lou Pauly,,2919,"48.66 "
25,250,City,,City of Kenmore,Council Position No. 6,4252,14966,"28.41 ",10,Carol Baker,,1011,"24.99 "
25,250,City,,City of Kenmore,Council Position No. 6,4252,14966,"28.41 ",30,Bob Black,,865,"21.38 "
25,250,City,,City of Kenmore,Council Position No. 6,4252,14966,"28.41 ",40,Write-in,,16,"0.40 "
25,250,City,,City of Kenmore,Council Position No. 6,4252,14966,"28.41 ",20,Debra Srebnik,,2153,"53.23 "
49,490,School,,Seattle School District No. 1,Director District No. 7,17583,53869,"32.64 ",40,Write-in,,94,"0.61 "
49,490,School,,Seattle School District No. 1,Director District No. 7,17583,53869,"32.64 ",30,Tony Hemphill,,1586,"10.28 "
49,490,School,,Seattle School District No. 1,Director District No. 7,17583,53869,"32.64 ",10,Chelsea Byers,,3292,"21.34 "
49,490,School,,Seattle School District No. 1,Director District No. 7,17583,53869,"32.64 ",20,Betty Patu,,10455,"67.77 "
42,420,City,,City of Seattle,Council Position No. 9,170870,463660,"36.85 ",50,Eric W. Smiley,,2826,"1.83 "
42,420,City,,City of Seattle,Council Position No. 9,170870,463660,"36.85 ",10,Ty Pethe,,2342,"1.52 "
42,420,City,,City of Seattle,Council Position No. 9,170870,463660,"36.85 ",70,Pat Murakami,,30695,"19.91 "
42,420,City,,City of Seattle,Council Position No. 9,170870,463660,"36.85 ",30,Ian Affleck-Asch,,2388,"1.55 "
42,420,City,,City of Seattle,Council Position No. 9,170870,463660,"36.85 ",40,David Preston,,13510,"8.76 "
42,420,City,,City of Seattle,Council Position No. 9,170870,463660,"36.85 ",60,M. Lorena Gonz�lez,,98228,"63.70 "
42,420,City,,City of Seattle,Council Position No. 9,170870,463660,"36.85 ",20,Pauly Giuglianotti,,3499,"2.27 "
