GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
5,50,State,,Legislative District No. 48,State Senator,25437,80138,"31.74 ",30,Michelle Darnell,(Prefers Libertarian Party),5469,"22.88 "
5,50,State,,Legislative District No. 48,State Senator,25437,80138,"31.74 ",20,Patty Kuderer,(Prefers Democratic Party),14662,"61.35 "
5,50,State,,Legislative District No. 48,State Senator,25437,80138,"31.74 ",10,Richard Knierim,(Prefers Independent Dem. Party),3670,"15.36 "
5,50,State,,Legislative District No. 48,State Senator,25437,80138,"31.74 ",40,Write-in,,98,"0.41 "
21,210,City,,City of Enumclaw,Council Position No. 5,2066,7363,"28.06 ",30,Kyle Kading,,373,"19.96 "
21,210,City,,City of Enumclaw,Council Position No. 5,2066,7363,"28.06 ",40,Write-in,,11,"0.59 "
21,210,City,,City of Enumclaw,Council Position No. 5,2066,7363,"28.06 ",20,Kyle Jacobson,,1045,"55.91 "
21,210,City,,City of Enumclaw,Council Position No. 5,2066,7363,"28.06 ",10,Blain Thomas,,440,"23.54 "
17,170,City,,City of Burien,Council Position No. 7,8554,27328,"31.30 ",30,Trevor Gage,,1388,"17.23 "
17,170,City,,City of Burien,Council Position No. 7,8554,27328,"31.30 ",60,Write-in,,21,"0.26 "
17,170,City,,City of Burien,Council Position No. 7,8554,27328,"31.30 ",20,Steve Armstrong,,1858,"23.06 "
17,170,City,,City of Burien,Council Position No. 7,8554,27328,"31.30 ",40,Krystal Marx,,2212,"27.45 "
17,170,City,,City of Burien,Council Position No. 7,8554,27328,"31.30 ",10,Patty Janssen,,1889,"23.44 "
17,170,City,,City of Burien,Council Position No. 7,8554,27328,"31.30 ",50,Martin Culbert,,690,"8.56 "
29,290,City,,City of Kirkland,Council Position No. 7,19042,55482,"34.32 ",30,Imran Peerbhai,,1762,"10.20 "
29,290,City,,City of Kirkland,Council Position No. 7,19042,55482,"34.32 ",10,Uzma Butte,,3737,"21.63 "
29,290,City,,City of Kirkland,Council Position No. 7,19042,55482,"34.32 ",20,Jon Pascal,,11721,"67.85 "
29,290,City,,City of Kirkland,Council Position No. 7,19042,55482,"34.32 ",40,Write-in,,54,"0.31 "
36,360,City,,City of Sammamish,Council Position No. 5,12216,36698,"33.29 ",10,Ryika Hooshangi,,2443,"21.28 "
36,360,City,,City of Sammamish,Council Position No. 5,12216,36698,"33.29 ",20,Rituja Indapure,,3625,"31.58 "
36,360,City,,City of Sammamish,Council Position No. 5,12216,36698,"33.29 ",30,Chris Ross,,5393,"46.98 "
36,360,City,,City of Sammamish,Council Position No. 5,12216,36698,"33.29 ",40,Write-in,,19,"0.17 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437341,1295691,"33.75 ",90,Write-in,,1312,"0.34 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437341,1295691,"33.75 ",60,John Persak,,53961,"14.15 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437341,1295691,"33.75 ",20,Richard Pope,,53448,"14.02 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437341,1295691,"33.75 ",70,Fernando Martinez,,8875,"2.33 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437341,1295691,"33.75 ",10,Preeti Shridhar,,94639,"24.82 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437341,1295691,"33.75 ",40,Peter Steinbrueck,,91215,"23.92 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437341,1295691,"33.75 ",50,Ray S. Armitstead,,5659,"1.48 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437341,1295691,"33.75 ",80,Ken Rogers,,54987,"14.42 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437341,1295691,"33.75 ",30,Brooks Salazar,,17208,"4.51 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19230,73266,"26.25 ",30,Micah Steinhauer,,3364,"20.66 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19230,73266,"26.25 ",10,Alan Eades,,8691,"53.38 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19230,73266,"26.25 ",40,Write-in,,71,"0.44 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19230,73266,"26.25 ",20,Merle Reeder,,4155,"25.52 "
57,522,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 2,224,795,"28.18 ",2,Rejected,,66,"30.41 "
57,522,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 2,224,795,"28.18 ",1,Approved,,151,"69.59 "
43,430,City,,City of Shoreline,Council Position No. 5,12053,37801,"31.89 ",40,Write-in,,75,"0.68 "
43,430,City,,City of Shoreline,Council Position No. 5,12053,37801,"31.89 ",30,Carolyn Ahlgreen,,1563,"14.20 "
43,430,City,,City of Shoreline,Council Position No. 5,12053,37801,"31.89 ",20,Bergith Kayyali,,1161,"10.55 "
43,430,City,,City of Shoreline,Council Position No. 5,12053,37801,"31.89 ",10,Susan Chang,,8205,"74.56 "
26,260,City,,City of Kent,Mayor,15811,62474,"25.31 ",30,Dana Ralph,,5008,"33.11 "
26,260,City,,City of Kent,Mayor,15811,62474,"25.31 ",20,Elizabeth Albertson,,2960,"19.57 "
26,260,City,,City of Kent,Mayor,15811,62474,"25.31 ",50,Write-in,,32,"0.21 "
