"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"ALDARRA","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Approved",127.00
"ALDARRA","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Registered Voters",714.00
"ALDARRA","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Rejected",136.00
"ALDARRA","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"ALDARRA","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Counted",263.00
"ALDARRA","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ALPINE","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Approved",98.00
"ALPINE","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Registered Voters",565.00
"ALPINE","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Rejected",118.00
"ALPINE","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Times Blank Voted",0.00
"ALPINE","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Times Counted",216.00
"ALPINE","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Times Over Voted",0.00
"AMES LAKE","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Approved",103.00
"AMES LAKE","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Registered Voters",706.00
"AMES LAKE","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Rejected",98.00
"AMES LAKE","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Times Blank Voted",0.00
"AMES LAKE","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Times Counted",201.00
"AMES LAKE","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Times Over Voted",0.00
"BERNICE","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","No",44.00
"BERNICE","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Registered Voters",599.00
"BERNICE","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Blank Voted",2.00
"BERNICE","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Counted",129.00
"BERNICE","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Over Voted",0.00
"BERNICE","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Yes",83.00
"BERNICE","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Approved",81.00
"BERNICE","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Registered Voters",599.00
"BERNICE","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Rejected",48.00
"BERNICE","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Blank Voted",0.00
"BERNICE","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Counted",129.00
"BERNICE","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Over Voted",0.00
"BUR 33-0009","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","No",25.00
"BUR 33-0009","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Registered Voters",272.00
"BUR 33-0009","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Blank Voted",0.00
"BUR 33-0009","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Counted",66.00
"BUR 33-0009","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Over Voted",0.00
"BUR 33-0009","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Yes",41.00
"BUR 33-0009","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Approved",38.00
"BUR 33-0009","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Registered Voters",272.00
"BUR 33-0009","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Rejected",28.00
"BUR 33-0009","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Blank Voted",0.00
"BUR 33-0009","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Counted",66.00
"BUR 33-0009","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Over Voted",0.00
"BUR 33-0094","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","No",79.00
"BUR 33-0094","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Registered Voters",449.00
"BUR 33-0094","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Blank Voted",1.00
"BUR 33-0094","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Counted",159.00
"BUR 33-0094","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Over Voted",1.00
"BUR 33-0094","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Yes",78.00
"BUR 33-0094","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Approved",77.00
"BUR 33-0094","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Registered Voters",449.00
"BUR 33-0094","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Rejected",82.00
"BUR 33-0094","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Blank Voted",0.00
