GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,939,2188,"42.92 ",11,Write-in,,12,"1.74 "
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,939,2188,"42.92 ",1,Steve Friedman,,677,"98.26 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,359,1084,"33.12 ",1,Jon Napier,,224,"99.56 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,359,1084,"33.12 ",11,Write-in,,1,"0.44 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,6625,16399,"40.40 ",1,Anita Sandall,,4005,"98.48 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,6625,16399,"40.40 ",11,Write-in,,62,"1.52 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,13995,42930,"32.60 ",11,Write-in,,123,"1.33 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,13995,42930,"32.60 ",1,Kathleen Quong-Vermeire,,9133,"98.67 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,27476,89467,"30.71 ",1,Julian Martinez,,9661,"40.00 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,27476,89467,"30.71 ",12,Write-in,,86,"0.36 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,27476,89467,"30.71 ",2,Bill Fuller,,14408,"59.65 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,6046,15782,"38.31 ",11,Write-in,,90,"2.00 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,6046,15782,"38.31 ",1,Angela Kugler,,4413,"98.00 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,3449,9366,"36.82 ",1,Truman O'Brien,,2275,"99.43 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,3449,9366,"36.82 ",11,Write-in,,13,"0.57 "
42,245,City,City/Town,City of Algona,Council Position No. 2,372,1747,"21.29 ",1,Lynda L. Osborn,,256,"90.78 "
42,245,City,City/Town,City of Algona,Council Position No. 2,372,1747,"21.29 ",11,Write-in,,26,"9.22 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,2360,5560,"42.45 ",11,Write-in,,20,"1.36 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,2360,5560,"42.45 ",1,Betsy Pringle,,1447,"98.64 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1380,4165,"33.13 ",11,Write-in,,30,"3.30 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1380,4165,"33.13 ",1,Debbie Page,,878,"96.70 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,4926,14206,"34.68 ",1,Ronnie Little,,365,"8.64 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,4926,14206,"34.68 ",12,Write-in,,20,"0.47 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,4926,14206,"34.68 ",2,Joe Pratt,,3838,"90.88 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,11927,29110,"40.97 ",11,Write-in,,216,"2.94 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,11927,29110,"40.97 ",1,Gary Fancher,,7120,"97.06 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,20894,57797,"36.15 ",2,Matthew Goelzer,,4898,"25.61 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,20894,57797,"36.15 ",12,Write-in,,69,"0.36 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,20894,57797,"36.15 ",1,Penny Sweet,,14155,"74.02 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,3449,9366,"36.82 ",1,Lisa Ann Ryan Devereau,,2391,"99.21 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,3449,9366,"36.82 ",11,Write-in,,19,"0.79 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,3794,8905,"42.61 ",1,Paul Sentena,,2609,"98.01 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,3794,8905,"42.61 ",11,Write-in,,53,"1.99 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,3449,9366,"36.82 ",1,Robert L. Therkelsen,,1991,"99.05 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,3449,9366,"36.82 ",11,Write-in,,19,"0.95 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,2151,6642,"32.38 ",20,Against continuation of the community municipal corporation,,346,"18.09 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,2151,6642,"32.38 ",10,For continuation of the community municipal corporation,,1567,"81.91 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,91,223,"40.81 ",11,Write-in,,1,"1.28 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,91,223,"40.81 ",1,John B. Harris,,77,"98.72 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,15327,39169,"39.13 ",1,Karen Moran,,10964,"75.92 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,15327,39169,"39.13 ",2,Nazir Harb Michel,,3435,"23.79 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,15327,39169,"39.13 ",12,Write-in,,42,"0.29 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,18733,71229,"26.30 ",1,Anthony David Gipe,,13033,"98.45 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,18733,71229,"26.30 ",11,Write-in,,205,"1.55 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,453,914,"49.56 ",2,Dicker Cahill,,67,"15.62 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,453,914,"49.56 ",12,Write-in,,13,"3.03 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,453,914,"49.56 ",1,Katy Harris,,349,"81.35 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,2230,5658,"39.41 ",1,Mark Joselyn,,1380,"96.37 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,2230,5658,"39.41 ",11,Write-in,,52,"3.63 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,29089,103872,"28.00 ",1,Awale Farah,,15567,"59.64 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,29089,103872,"28.00 ",12,Write-in,,114,"0.44 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,29089,103872,"28.00 ",2,Bradley Kenning,,10421,"39.92 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,3449,9366,"36.82 ",2,Steven Brewer,,1014,"35.09 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,3449,9366,"36.82 ",12,Write-in,,7,"0.24 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,3449,9366,"36.82 ",1,Keith Prior,,1869,"64.67 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,43,75,"57.33 ",1,Thomas Gething,,41,"97.62 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,43,75,"57.33 ",11,Write-in,,1,"2.38 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,5121,10364,"49.41 ",1,Semra Riddle,,2909,"92.85 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,5121,10364,"49.41 ",11,Write-in,,224,"7.15 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,8902,18709,"47.58 ",1,Kate Akyuz,,3844,"44.54 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,8902,18709,"47.58 ",2,Lisa Anderl,,4776,"55.34 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,8902,18709,"47.58 ",12,Write-in,,11,"0.13 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,31025,82220,"37.73 ",2,Lynne Robinson,,20344,"69.82 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,31025,82220,"37.73 ",1,Gina Johnson,,8721,"29.93 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,31025,82220,"37.73 ",12,Write-in,,71,"0.24 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,16977,60262,"28.17 ",11,Write-in,,323,"2.57 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,16977,60262,"28.17 ",1,Ruth Perez,,12255,"97.43 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3206,11069,"28.96 ",2,Armen Papyan,,1355,"45.68 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3206,11069,"28.96 ",12,Write-in,,5,"0.17 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3206,11069,"28.96 ",1,Tosh Sharp,,1606,"54.15 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,15896,52891,"30.05 ",1,Dave Larson,,11911,"98.81 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,15896,52891,"30.05 ",11,Write-in,,144,"1.19 "
96,960,City,City/Town,City of Kent,Council Position No. 6,18733,71229,"26.30 ",2,Larry Hussey,,3991,"23.35 "
96,960,City,City/Town,City of Kent,Council Position No. 6,18733,71229,"26.30 ",1,Brenda Fincher,,12990,"76.01 "
96,960,City,City/Town,City of Kent,Council Position No. 6,18733,71229,"26.30 ",12,Write-in,,109,"0.64 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,4926,14206,"34.68 ",11,Write-in,,41,"1.20 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,4926,14206,"34.68 ",1,Cheryl Nichelson,,3370,"98.80 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,962,3407,"28.24 ",11,Write-in,,9,"1.38 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,962,3407,"28.24 ",1,Jennifer Mayhew,,645,"98.62 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,3449,9366,"36.82 ",1,Sarah George,,2202,"99.32 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,3449,9366,"36.82 ",11,Write-in,,15,"0.68 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,8676,23796,"36.46 ",11,Write-in,,104,"1.70 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,8676,23796,"36.46 ",1,Chris Reh,,6024,"98.30 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,2151,6642,"32.38 ",1,Steve Kasner,,1404,"97.50 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,2151,6642,"32.38 ",11,Write-in,,36,"2.50 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,6880,19468,"35.34 ",11,Write-in,,35,"0.75 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,6880,19468,"35.34 ",1,Joe Dusenbury,,4661,"99.25 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,54302,189449,"28.66 ",1,Monique Taylor-Swan,,24205,"51.91 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,54302,189449,"28.66 ",12,Write-in,,244,"0.52 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,54302,189449,"28.66 ",2,Katie Bachand,,22179,"47.57 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,125,268,"46.64 ",1,John Gillem,,115,"100.00 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,125,268,"46.64 ",11,Write-in,,0,"0.00 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,5837,17009,"34.32 ",11,Write-in,,57,"1.51 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,5837,17009,"34.32 ",1,Alvin Materi,,3715,"98.49 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,905,1862,"48.60 ",1,Norm Jacobson,,569,"97.93 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,905,1862,"48.60 ",11,Write-in,,12,"2.07 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,3162,8853,"35.72 ",1,Corrie Koopman Frazier,,2090,"96.94 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,3162,8853,"35.72 ",11,Write-in,,66,"3.06 "
362,100,County,County,King County,Charter Amendment No. 1,568291,1400321,"40.58 ",20,No,,115155,"21.44 "
362,100,County,County,King County,Charter Amendment No. 1,568291,1400321,"40.58 ",10,Yes,,422037,"78.56 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,142,378,"37.57 ",11,Write-in,,1,"0.98 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,142,378,"37.57 ",1,Alberto Laverde,,101,"99.02 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3306,8257,"40.04 ",1,Paul Charbonneau,,1575,"49.89 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3306,8257,"40.04 ",12,Write-in,,2,"0.06 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3306,8257,"40.04 ",2,Frank Irigon,,1580,"50.05 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,3371,11497,"29.32 ",1,Gary G. Cline,,2135,"97.44 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,3371,11497,"29.32 ",11,Write-in,,56,"2.56 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,44917,121935,"36.84 ",12,Write-in,,191,"0.48 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,44917,121935,"36.84 ",1,Vishal Misri,,15985,"39.93 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,44917,121935,"36.84 ",2,Mark W. Stuart,,23856,"59.59 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,2092,5145,"40.66 ",11,Write-in,,35,"2.37 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,2092,5145,"40.66 ",1,Jennifer Knaplund,,1442,"97.63 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,6750,18041,"37.41 ",1,Jenne Alderks,,3805,"60.24 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,6750,18041,"37.41 ",2,Rosemary McAuliffe,,2478,"39.23 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,6750,18041,"37.41 ",12,Write-in,,33,"0.52 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,453,914,"49.56 ",2,Avi Belur,,118,"28.30 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,453,914,"49.56 ",12,Write-in,,2,"0.48 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,453,914,"49.56 ",1,Kathy Smith,,297,"71.22 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,7737,18034,"42.90 ",1,Linda Olson,,5119,"97.84 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,7737,18034,"42.90 ",11,Write-in,,113,"2.16 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,568291,1400321,"40.58 ",12,Write-in,,2694,"0.53 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,568291,1400321,"40.58 ",2,Toshiko Grace Hasegawa,,273679,"53.42 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,568291,1400321,"40.58 ",1,Peter Steinbrueck,,235927,"46.05 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,2391,9287,"25.75 ",1,Leebue Maidesil,,1575,"98.62 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,2391,9287,"25.75 ",11,Write-in,,22,"1.38 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,2230,5658,"39.41 ",10,Yes,,1522,"70.92 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,2230,5658,"39.41 ",20,No,,624,"29.08 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,3545,8494,"41.74 ",1,Jo Johnson,,2421,"97.31 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,3545,8494,"41.74 ",11,Write-in,,67,"2.69 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,10562,39509,"26.73 ",1,Larry Brown,,6970,"94.61 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,10562,39509,"26.73 ",11,Write-in,,397,"5.39 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,15896,52891,"30.05 ",2,Hoang Tran,,7591,"50.15 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,15896,52891,"30.05 ",1,Daniel Miller,,7508,"49.60 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,15896,52891,"30.05 ",12,Write-in,,39,"0.26 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,27476,89467,"30.71 ",11,Write-in,,225,"1.16 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,27476,89467,"30.71 ",1,Dave Berger,,19193,"98.84 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3682,9454,"38.95 ",1,Douglas Kunkel,,2768,"86.15 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3682,9454,"38.95 ",2,David Lyons,,438,"13.63 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3682,9454,"38.95 ",12,Write-in,,7,"0.22 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,6885,17552,"39.23 ",11,Write-in,,128,"3.03 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,6885,17552,"39.23 ",1,Charles Terwillegar,,4099,"96.97 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,8133,25333,"32.10 ",1,Nicholas Fannin,,5512,"99.15 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,8133,25333,"32.10 ",11,Write-in,,47,"0.85 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,979,2212,"44.26 ",11,Write-in,,10,"1.54 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,979,2212,"44.26 ",1,Mac Johnston,,639,"98.46 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,57714,160117,"36.04 ",12,Write-in,,180,"0.33 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,57714,160117,"36.04 ",2,Kim-Khanh Van,,20505,"37.37 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,57714,160117,"36.04 ",1,Reagan Dunn,,34179,"62.30 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,13604,32724,"41.57 ",1,Aleksandra Kachakov,,8523,"98.99 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,13604,32724,"41.57 ",11,Write-in,,87,"1.01 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,15327,39169,"39.13 ",12,Write-In,,24,"0.17 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,15327,39169,"39.13 ",2,Karen Howe,,7313,"50.47 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,15327,39169,"39.13 ",1,Melanie Kelsey,,7153,"49.37 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,11473,33704,"34.04 ",2,Jeralee Anderson,,7279,"67.99 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,11473,33704,"34.04 ",12,Write-in,,57,"0.53 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,11473,33704,"34.04 ",1,Tara Van Niman,,3370,"31.48 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,31025,82220,"37.73 ",1,Conrad Lee,,16529,"55.14 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,31025,82220,"37.73 ",12,Write-in,,44,"0.15 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,31025,82220,"37.73 ",2,Dexter Borbe,,13402,"44.71 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3545,8494,"41.74 ",2,Bryan Holloway,,2550,"80.19 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3545,8494,"41.74 ",1,Anna Sotelo,,615,"19.34 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3545,8494,"41.74 ",12,Write-in,,15,"0.47 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,22198,76177,"29.14 ",11,Write-in,,290,"1.88 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,22198,76177,"29.14 ",1,Avanti Bergquist,,15110,"98.12 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,39,76,"51.32 ",11,Write-in,,1,"3.33 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,39,76,"51.32 ",1,David C. Harja,,29,"96.67 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,13604,32724,"41.57 ",1,Pam Maloney,,8632,"99.21 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,13604,32724,"41.57 ",11,Write-in,,69,"0.79 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,3162,8853,"35.72 ",11,Write-in,,73,"3.46 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,3162,8853,"35.72 ",1,Thomas M. Sauvageau,,2038,"96.54 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,359,1084,"33.12 ",11,Write-in,,1,"0.44 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,359,1084,"33.12 ",1,Mike Cathey,,225,"99.56 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,14918,39890,"37.40 ",11,Write-in,,207,"1.94 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,14918,39890,"37.40 ",1,Laura Mork,,10464,"98.06 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,11167,26146,"42.71 ",1,Nate Herzog,,4060,"41.90 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,11167,26146,"42.71 ",12,Write-in,,31,"0.32 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,11167,26146,"42.71 ",2,Lisa Wollum,,5599,"57.78 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6613,15669,"42.20 ",12,Write-in,,33,"0.58 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6613,15669,"42.20 ",1,Ron Lundeen,,2255,"39.95 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6613,15669,"42.20 ",2,Lori Oviatt,,3356,"59.46 "
13,105,County,County,King County,Charter Amendment No. 2,568291,1400321,"40.58 ",20,No,,56040,"10.63 "
13,105,County,County,King County,Charter Amendment No. 2,568291,1400321,"40.58 ",10,Yes,,471289,"89.37 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6613,15669,"42.20 ",12,Write-in,,59,"1.05 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6613,15669,"42.20 ",2,Rachel Frodsham,,2278,"40.48 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6613,15669,"42.20 ",1,Sabrina F. Parnell,,3290,"58.47 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,58,139,"41.73 ",11,Write-in,,1,"2.78 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,58,139,"41.73 ",1,Chris Martin,,35,"97.22 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,904,3691,"24.49 ",1,Don W. Thomson,,334,"40.10 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,904,3691,"24.49 ",2,Eric Petersen,,485,"58.22 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,904,3691,"24.49 ",12,Write-in,,14,"1.68 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,168,353,"47.59 ",1,Ted Frantz,,124,"93.23 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,168,353,"47.59 ",11,Write-in,,9,"6.77 "
93,930,City,City/Town,City of Kent,Mayor,18733,71229,"26.30 ",1,Dawn M. Bennett,,5547,"30.60 "
93,930,City,City/Town,City of Kent,Mayor,18733,71229,"26.30 ",2,Dana Ralph,,12501,"68.97 "
93,930,City,City/Town,City of Kent,Mayor,18733,71229,"26.30 ",12,Write-in,,78,"0.43 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,2360,5560,"42.45 ",1,Larry Toedtli,,1439,"98.90 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,2360,5560,"42.45 ",11,Write-in,,16,"1.10 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,2088,5592,"37.34 ",1,Myron Meikle,,1328,"98.30 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,2088,5592,"37.34 ",11,Write-in,,23,"1.70 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24221,80530,"30.08 ",12,Write-in,,91,"0.41 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24221,80530,"30.08 ",2,Jim Storvick,,10001,"45.35 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24221,80530,"30.08 ",1,Trudy Davis,,11963,"54.24 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,20894,57797,"36.15 ",11,Write-in,,405,"2.77 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,20894,57797,"36.15 ",1,Jay Arnold,,14222,"97.23 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,359,1084,"33.12 ",1,Heather Popp,,115,"35.17 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,359,1084,"33.12 ",12,Write-in,,0,"0.00 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,359,1084,"33.12 ",2,Tim Ceder,,212,"64.83 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,249961,489996,"51.01 ",12,Write-in,,440,"0.18 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,249961,489996,"51.01 ",1,Nikkita Oliver,,109471,"45.30 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,249961,489996,"51.01 ",2,Sara Nelson,,131732,"54.52 "
