GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,973,2188,"44.47 ",11,Write-in,,14,"1.96 "
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,973,2188,"44.47 ",1,Steve Friedman,,700,"98.04 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,442,1084,"40.77 ",1,Jon Napier,,269,"98.53 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,442,1084,"40.77 ",11,Write-in,,4,"1.47 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,6901,16399,"42.08 ",1,Anita Sandall,,4154,"98.62 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,6901,16399,"42.08 ",11,Write-in,,58,"1.38 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,15017,42930,"34.98 ",11,Write-in,,130,"1.32 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,15017,42930,"34.98 ",1,Kathleen Quong-Vermeire,,9744,"98.68 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28530,89467,"31.89 ",1,Julian Martinez,,10035,"40.09 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28530,89467,"31.89 ",12,Write-in,,76,"0.30 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28530,89467,"31.89 ",2,Bill Fuller,,14919,"59.60 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,6378,15782,"40.41 ",11,Write-in,,100,"2.11 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,6378,15782,"40.41 ",1,Angela Kugler,,4641,"97.89 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4684,9366,"50.01 ",1,Truman O'Brien,,2989,"99.53 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4684,9366,"50.01 ",11,Write-in,,14,"0.47 "
42,245,City,City/Town,City of Algona,Council Position No. 2,378,1747,"21.64 ",1,Lynda L. Osborn,,261,"91.58 "
42,245,City,City/Town,City of Algona,Council Position No. 2,378,1747,"21.64 ",11,Write-in,,24,"8.42 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,2431,5560,"43.72 ",11,Write-in,,21,"1.39 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,2431,5560,"43.72 ",1,Betsy Pringle,,1488,"98.61 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1694,4165,"40.67 ",11,Write-in,,34,"3.15 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1694,4165,"40.67 ",1,Debbie Page,,1047,"96.85 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5053,14206,"35.57 ",1,Ronnie Little,,374,"8.67 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5053,14206,"35.57 ",12,Write-in,,20,"0.46 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5053,14206,"35.57 ",2,Joe Pratt,,3922,"90.87 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,12342,29110,"42.40 ",11,Write-in,,220,"2.90 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,12342,29110,"42.40 ",1,Gary Fancher,,7363,"97.10 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21559,57797,"37.30 ",2,Matthew Goelzer,,5066,"25.66 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21559,57797,"37.30 ",12,Write-in,,75,"0.38 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21559,57797,"37.30 ",1,Penny Sweet,,14598,"73.96 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,4684,9366,"50.01 ",1,Lisa Ann Ryan Devereau,,3146,"99.34 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,4684,9366,"50.01 ",11,Write-in,,21,"0.66 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,3976,8905,"44.65 ",1,Paul Sentena,,2730,"97.95 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,3976,8905,"44.65 ",11,Write-in,,57,"2.05 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4684,9366,"50.01 ",1,Robert L. Therkelsen,,2614,"99.13 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4684,9366,"50.01 ",11,Write-in,,23,"0.87 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,2373,6642,"35.73 ",20,Against continuation of the community municipal corporation,,376,"17.82 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,2373,6642,"35.73 ",10,For continuation of the community municipal corporation,,1734,"82.18 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,94,223,"42.15 ",11,Write-in,,1,"1.23 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,94,223,"42.15 ",1,John B. Harris,,80,"98.77 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,15977,39169,"40.79 ",1,Karen Moran,,11402,"75.66 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,15977,39169,"40.79 ",2,Nazir Harb Michel,,3621,"24.03 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,15977,39169,"40.79 ",12,Write-in,,48,"0.32 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,20566,71229,"28.87 ",1,Anthony David Gipe,,14238,"98.45 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,20566,71229,"28.87 ",11,Write-in,,224,"1.55 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,471,914,"51.53 ",2,Dicker Cahill,,68,"15.14 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,471,914,"51.53 ",12,Write-in,,13,"2.90 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,471,914,"51.53 ",1,Katy Harris,,368,"81.96 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,2312,5658,"40.86 ",1,Mark Joselyn,,1426,"96.42 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,2312,5658,"40.86 ",11,Write-in,,53,"3.58 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,31960,103872,"30.77 ",1,Awale Farah,,17156,"59.78 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,31960,103872,"30.77 ",12,Write-in,,121,"0.42 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,31960,103872,"30.77 ",2,Bradley Kenning,,11423,"39.80 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4684,9366,"50.01 ",2,Steven Brewer,,1355,"34.86 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4684,9366,"50.01 ",12,Write-in,,8,"0.21 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4684,9366,"50.01 ",1,Keith Prior,,2524,"64.93 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,47,75,"62.67 ",1,Thomas Gething,,45,"97.83 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,47,75,"62.67 ",11,Write-in,,1,"2.17 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,5942,10364,"57.33 ",1,Semra Riddle,,3363,"92.57 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,5942,10364,"57.33 ",11,Write-in,,270,"7.43 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9852,18709,"52.66 ",1,Kate Akyuz,,4244,"44.39 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9852,18709,"52.66 ",2,Lisa Anderl,,5302,"55.45 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9852,18709,"52.66 ",12,Write-in,,15,"0.16 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,32938,82220,"40.06 ",2,Lynne Robinson,,21610,"69.87 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,32938,82220,"40.06 ",1,Gina Johnson,,9238,"29.87 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,32938,82220,"40.06 ",12,Write-in,,80,"0.26 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,17621,60262,"29.24 ",11,Write-in,,317,"2.44 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,17621,60262,"29.24 ",1,Ruth Perez,,12689,"97.56 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3314,11069,"29.94 ",2,Armen Papyan,,1415,"46.14 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3314,11069,"29.94 ",12,Write-in,,8,"0.26 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3314,11069,"29.94 ",1,Tosh Sharp,,1644,"53.60 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,16285,52891,"30.79 ",1,Dave Larson,,12173,"98.85 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,16285,52891,"30.79 ",11,Write-in,,142,"1.15 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20566,71229,"28.87 ",2,Larry Hussey,,4343,"23.16 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20566,71229,"28.87 ",1,Brenda Fincher,,14296,"76.23 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20566,71229,"28.87 ",12,Write-in,,114,"0.61 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,5053,14206,"35.57 ",11,Write-in,,39,"1.12 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,5053,14206,"35.57 ",1,Cheryl Nichelson,,3443,"98.88 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,1140,3407,"33.46 ",11,Write-in,,12,"1.58 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,1140,3407,"33.46 ",1,Jennifer Mayhew,,749,"98.42 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4684,9366,"50.01 ",1,Sarah George,,2927,"99.46 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4684,9366,"50.01 ",11,Write-in,,16,"0.54 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,8965,23796,"37.67 ",11,Write-in,,104,"1.65 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,8965,23796,"37.67 ",1,Chris Reh,,6210,"98.35 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,2373,6642,"35.73 ",1,Steve Kasner,,1533,"97.21 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,2373,6642,"35.73 ",11,Write-in,,44,"2.79 "
