GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
70,5,State Measures,,State of Washington,Initiative Measure 1433,845200,1288327,65.6,10,Yes,,562618,70.32
70,5,State Measures,,State of Washington,Initiative Measure 1433,845200,1288327,65.6,20,No,,237517,29.68
71,10,State Measures,,State of Washington,Initiative Measure 1464,845200,1288327,65.6,10,Yes,,406450,53.59
71,10,State Measures,,State of Washington,Initiative Measure 1464,845200,1288327,65.6,20,No,,351930,46.41
72,15,State Measures,,State of Washington,Initiative Measure 1491,845200,1288327,65.6,10,Yes,,665311,81.72
72,15,State Measures,,State of Washington,Initiative Measure 1491,845200,1288327,65.6,20,No,,148788,18.28
73,20,State Measures,,State of Washington,Initiative Measure 1501,845200,1288327,65.6,10,Yes,,533457,66.66
73,20,State Measures,,State of Washington,Initiative Measure 1501,845200,1288327,65.6,20,No,,266755,33.34
74,25,State Measures,,State of Washington,Initiative Measure 732,845200,1288327,65.6,10,Yes,,398429,51.54
74,25,State Measures,,State of Washington,Initiative Measure 732,845200,1288327,65.6,20,No,,374657,48.46
75,30,State Measures,,State of Washington,Initiative Measure 735,845200,1288327,65.6,10,Yes,,539908,70.16
75,30,State Measures,,State of Washington,Initiative Measure 735,845200,1288327,65.6,20,No,,229604,29.84
76,35,State Measures,,State of Washington,Advisory Vote 14,845200,1288327,65.6,10,Repealed,,410189,56.08
76,35,State Measures,,State of Washington,Advisory Vote 14,845200,1288327,65.6,20,Maintained,,321284,43.92
77,40,State Measures,,State of Washington,Advisory Vote 15,845200,1288327,65.6,10,Repealed,,339931,46.61
77,40,State Measures,,State of Washington,Advisory Vote 15,845200,1288327,65.6,20,Maintained,,389330,53.39
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,845200,1288327,65.6,10,Approved,,610737,83.63
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,845200,1288327,65.6,20,Rejected,,119550,16.37
79,50,County,,King County,Charter Amendment 1,845200,1288327,65.6,10,Yes,,571272,75.38
79,50,County,,King County,Charter Amendment 1,845200,1288327,65.6,20,No,,186604,24.62
80,55,County,,King County,Charter Amendment 2,845200,1288327,65.6,10,Yes,,510666,65.61
80,55,County,,King County,Charter Amendment 2,845200,1288327,65.6,20,No,,267635,34.39
2,1000,Federal,,US President & Vice President,US President & Vice President,845200,1288327,65.6,10,Hillary Clinton & Tim Kaine,Democratic Party Nominees,593658,71.08
2,1000,Federal,,US President & Vice President,US President & Vice President,845200,1288327,65.6,20,Donald J. Trump & Michael R. Pence,Republican Party Nominees,177502,21.25
2,1000,Federal,,US President & Vice President,US President & Vice President,845200,1288327,65.6,30,Alyson Kennedy & Osborne Hart,Socialist Workers Party Nominees,817,0.1
2,1000,Federal,,US President & Vice President,US President & Vice President,845200,1288327,65.6,40,Gloria Estela La Riva & Eugene Puryear,Socialism & Liberation Party Nominees,757,0.09
2,1000,Federal,,US President & Vice President,US President & Vice President,845200,1288327,65.6,50,Jill Stein & Ajamu Baraka,Green Party Nominees,12422,1.49
2,1000,Federal,,US President & Vice President,US President & Vice President,845200,1288327,65.6,60,Darrell L. Castle & Scott N. Bradley,Constitution Party Nominees,2321,0.28
2,1000,Federal,,US President & Vice President,US President & Vice President,845200,1288327,65.6,70,Gary Johnson & Bill Weld,Libertarian Party Nominees,31428,3.76
2,1000,Federal,,US President & Vice President,US President & Vice President,845200,1288327,65.6,80,Write-In,,16310,1.95
3,1110,Federal,,US Senator,US Senator,845200,1288327,65.6,10,Patty Murray,(Prefers Democratic Party),598632,73.24
3,1110,Federal,,US Senator,US Senator,845200,1288327,65.6,20,Chris Vance,(Prefers Republican Party),217051,26.56
3,1110,Federal,,US Senator,US Senator,845200,1288327,65.6,30,Write-In,,1641,0.2
4,1200,Federal,,Congressional District No. 1,US Representative,121503,179344,67.75,10,Suzan DelBene,(Prefers Democratic Party),75371,65.35
4,1200,Federal,,Congressional District No. 1,US Representative,121503,179344,67.75,20,Robert J. Sutherland,(Prefers Republican Party),39845,34.55
4,1200,Federal,,Congressional District No. 1,US Representative,121503,179344,67.75,30,Write-In,,123,0.11
