GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
70,5,State Measures,,State of Washington,Initiative Measure 1433,914956,1288327,71.02,10,Yes,,606593,70.11
70,5,State Measures,,State of Washington,Initiative Measure 1433,914956,1288327,71.02,20,No,,258647,29.89
71,10,State Measures,,State of Washington,Initiative Measure 1464,914956,1288327,71.02,10,Yes,,438738,53.57
71,10,State Measures,,State of Washington,Initiative Measure 1464,914956,1288327,71.02,20,No,,380229,46.43
72,15,State Measures,,State of Washington,Initiative Measure 1491,914956,1288327,71.02,10,Yes,,717161,81.5
72,15,State Measures,,State of Washington,Initiative Measure 1491,914956,1288327,71.02,20,No,,162756,18.5
73,20,State Measures,,State of Washington,Initiative Measure 1501,914956,1288327,71.02,10,Yes,,577168,66.74
73,20,State Measures,,State of Washington,Initiative Measure 1501,914956,1288327,71.02,20,No,,287658,33.26
74,25,State Measures,,State of Washington,Initiative Measure 732,914956,1288327,71.02,10,Yes,,430450,51.54
74,25,State Measures,,State of Washington,Initiative Measure 732,914956,1288327,71.02,20,No,,404788,48.46
75,30,State Measures,,State of Washington,Initiative Measure 735,914956,1288327,71.02,10,Yes,,582629,70.1
75,30,State Measures,,State of Washington,Initiative Measure 735,914956,1288327,71.02,20,No,,248491,29.9
76,35,State Measures,,State of Washington,Advisory Vote 14,914956,1288327,71.02,10,Repealed,,444989,56.36
76,35,State Measures,,State of Washington,Advisory Vote 14,914956,1288327,71.02,20,Maintained,,344612,43.64
77,40,State Measures,,State of Washington,Advisory Vote 15,914956,1288327,71.02,10,Repealed,,368018,46.75
77,40,State Measures,,State of Washington,Advisory Vote 15,914956,1288327,71.02,20,Maintained,,419215,53.25
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,914956,1288327,71.02,10,Approved,,657840,83.5
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,914956,1288327,71.02,20,Rejected,,130029,16.5
79,50,County,,King County,Charter Amendment 1,914956,1288327,71.02,10,Yes,,616508,75.36
79,50,County,,King County,Charter Amendment 1,914956,1288327,71.02,20,No,,201556,24.64
80,55,County,,King County,Charter Amendment 2,914956,1288327,71.02,10,Yes,,549540,65.34
80,55,County,,King County,Charter Amendment 2,914956,1288327,71.02,20,No,,291495,34.66
2,1000,Federal,,US President & Vice President,US President & Vice President,914956,1288327,71.02,10,Hillary Clinton & Tim Kaine,Democratic Party Nominees,638033,70.59
2,1000,Federal,,US President & Vice President,US President & Vice President,914956,1288327,71.02,20,Donald J. Trump & Michael R. Pence,Republican Party Nominees,191806,21.22
2,1000,Federal,,US President & Vice President,US President & Vice President,914956,1288327,71.02,30,Alyson Kennedy & Osborne Hart,Socialist Workers Party Nominees,907,0.1
2,1000,Federal,,US President & Vice President,US President & Vice President,914956,1288327,71.02,40,Gloria Estela La Riva & Eugene Puryear,Socialism & Liberation Party Nominees,854,0.09
2,1000,Federal,,US President & Vice President,US President & Vice President,914956,1288327,71.02,50,Jill Stein & Ajamu Baraka,Green Party Nominees,14180,1.57
2,1000,Federal,,US President & Vice President,US President & Vice President,914956,1288327,71.02,60,Darrell L. Castle & Scott N. Bradley,Constitution Party Nominees,2586,0.29
2,1000,Federal,,US President & Vice President,US President & Vice President,914956,1288327,71.02,70,Gary Johnson & Bill Weld,Libertarian Party Nominees,34865,3.86
2,1000,Federal,,US President & Vice President,US President & Vice President,914956,1288327,71.02,80,Write-In,,20633,2.28
3,1110,Federal,,US Senator,US Senator,914956,1288327,71.02,10,Patty Murray,(Prefers Democratic Party),644109,72.92
3,1110,Federal,,US Senator,US Senator,914956,1288327,71.02,20,Chris Vance,(Prefers Republican Party),237238,26.86
3,1110,Federal,,US Senator,US Senator,914956,1288327,71.02,30,Write-In,,1985,0.22
4,1200,Federal,,Congressional District No. 1,US Representative,131529,179344,73.34,10,Suzan DelBene,(Prefers Democratic Party),80818,64.93
4,1200,Federal,,Congressional District No. 1,US Representative,131529,179344,73.34,20,Robert J. Sutherland,(Prefers Republican Party),43494,34.94
4,1200,Federal,,Congressional District No. 1,US Representative,131529,179344,73.34,30,Write-In,,154,0.12
5,1210,Federal,,Congressional District No. 7,US Representative,351127,474482,74,10,Pramila Jayapal,(Prefers Democratic Party),176101,56.08
5,1210,Federal,,Congressional District No. 7,US Representative,351127,474482,74,20,Brady Pinero Walkinshaw,(Prefers Democratic Party),134804,42.93
5,1210,Federal,,Congressional District No. 7,US Representative,351127,474482,74,30,Write-In,,3110,0.99
6,1220,Federal,,Congressional District No. 8,US Representative,175638,251806,69.75,10,Dave Reichert,(Prefers Republican Party),93376,55.81
6,1220,Federal,,Congressional District No. 8,US Representative,175638,251806,69.75,20,Tony Ventrella,(Prefers Democratic Party),73616,44
6,1220,Federal,,Congressional District No. 8,US Representative,175638,251806,69.75,30,Write-In,,309,0.18
7,1230,Federal,,Congressional District No. 9,US Representative,256662,382695,67.07,10,Adam Smith,(Prefers Democratic Party),175418,73.45
7,1230,Federal,,Congressional District No. 9,US Representative,256662,382695,67.07,20,Doug Basler,(Prefers Republican Party),63011,26.38
7,1230,Federal,,Congressional District No. 9,US Representative,256662,382695,67.07,30,Write-In,,386,0.16
8,2000,State Offices,,State of Washington,Governor,914956,1288327,71.02,10,Jay Inslee,(Prefers Democratic Party),600066,68.11
8,2000,State Offices,,State of Washington,Governor,914956,1288327,71.02,20,Bill Bryant,(Prefers Republican Party),279370,31.71
8,2000,State Offices,,State of Washington,Governor,914956,1288327,71.02,30,Write-In,,1611,0.18
9,2010,State Offices,,State of Washington,Lieutenant Governor,914956,1288327,71.02,10,Cyrus Habib,(Prefers Democratic Party),592060,70.22
9,2010,State Offices,,State of Washington,Lieutenant Governor,914956,1288327,71.02,20,Marty McClendon,(Prefers Republican Party),249449,29.58
9,2010,State Offices,,State of Washington,Lieutenant Governor,914956,1288327,71.02,30,Write-In,,1675,0.2
10,2030,State Offices,,State of Washington,Secretary of State,914956,1288327,71.02,10,Kim Wyman,(Prefers Republican Party),347556,41.11
10,2030,State Offices,,State of Washington,Secretary of State,914956,1288327,71.02,20,Tina Podlodowski,(Prefers Democratic Party),497061,58.79
10,2030,State Offices,,State of Washington,Secretary of State,914956,1288327,71.02,30,Write-In,,818,0.1
11,2040,State Offices,,State of Washington,State Treasurer,914956,1288327,71.02,10,Duane Davidson,(Prefers Republican Party),431638,59.64
11,2040,State Offices,,State of Washington,State Treasurer,914956,1288327,71.02,20,Michael Waite,(Prefers Republican Party),279577,38.63
11,2040,State Offices,,State of Washington,State Treasurer,914956,1288327,71.02,30,Write-In,,12528,1.73
12,2050,State Offices,,State of Washington,State Auditor,914956,1288327,71.02,10,Mark Miloscia,(Prefers Republican Party),294987,36.02
12,2050,State Offices,,State of Washington,State Auditor,914956,1288327,71.02,20,Pat (Patrice) McCarthy,(Prefers Democratic Party),522939,63.85
12,2050,State Offices,,State of Washington,State Auditor,914956,1288327,71.02,30,Write-In,,1055,0.13
13,2060,State Offices,,State of Washington,Attorney General,914956,1288327,71.02,10,Bob Ferguson,(Prefers Democratic Party),642081,78.66
13,2060,State Offices,,State of Washington,Attorney General,914956,1288327,71.02,20,Joshua B. Trumbull,(Prefers Libertarian Party),172439,21.13
13,2060,State Offices,,State of Washington,Attorney General,914956,1288327,71.02,30,Write-In,,1744,0.21
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,914956,1288327,71.02,10,Steve McLaughlin,(Prefers Republican Party),251456,30.5
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,914956,1288327,71.02,20,Hilary Franz,(Prefers Democratic Party),572248,69.4
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,914956,1288327,71.02,30,Write-In,,820,0.1
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,914956,1288327,71.02,10,Erin Jones,,343419,47.78
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,914956,1288327,71.02,20,Chris Reykdal,,372594,51.84
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,914956,1288327,71.02,30,Write-In,,2690,0.37
16,2090,State Offices,,State of Washington,Insurance Commissioner,914956,1288327,71.02,10,Mike Kreidler,(Prefers Democratic Party),595240,73.24
16,2090,State Offices,,State of Washington,Insurance Commissioner,914956,1288327,71.02,20,Richard Schrock,(Prefers Republican Party),216568,26.65
16,2090,State Offices,,State of Washington,Insurance Commissioner,914956,1288327,71.02,30,Write-In,,881,0.11
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,20865,28725,72.64,10,Mindie Wirth,(Prefers Republican Party),7368,39.42
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,20865,28725,72.64,20,Guy Palumbo,(Prefers Democratic Party),11300,60.46
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,20865,28725,72.64,30,Write-In,,21,0.11
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,20865,28725,72.64,10,Derek Stanford,(Prefers Democratic Party),11981,64.8
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,20865,28725,72.64,20,Neil Thannisch,(Prefers Republican Party),6490,35.1
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,20865,28725,72.64,30,Write-In,,18,0.1
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,20865,28725,72.64,10,Jim Langston,(Prefers Republican Party),7442,40.4
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,20865,28725,72.64,20,Shelley Kloba,(Prefers Democratic Party),10960,59.49
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,20865,28725,72.64,30,Write-In,,21,0.11
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,71837,98977,72.58,10,Mark Mullet,(Prefers Democratic Party),33320,50.67
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,71837,98977,72.58,20,Chad Magendanz,(Prefers Republican Party),32373,49.23
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,71837,98977,72.58,30,Write-In,,69,0.1
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,71837,98977,72.58,10,Jay Rodne,(Prefers Republican Party),33341,51.7
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,71837,98977,72.58,20,Jason Ritchie,(Prefers Dem/Working Fmly Party),31089,48.2
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,71837,98977,72.58,30,Write-In,,65,0.1
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,71837,98977,72.58,10,Paul Graves,(Prefers Republican Party),34564,53.24
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,71837,98977,72.58,20,Darcy Burner,(Prefers Democratic Party),30288,46.66
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,71837,98977,72.58,30,Write-In,,66,0.1
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,51056,77640,65.76,10,Bob Hasegawa,(Prefers Democratic Party),34352,76.52
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,51056,77640,65.76,20,Dennis Price,(Prefers Libertarian Party),10447,23.27
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,51056,77640,65.76,30,Write-In,,92,0.2
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,51056,77640,65.76,10,Zack Hudgins,(Prefers Democratic Party),30780,67.96
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,51056,77640,65.76,20,Erin Smith Aboudara,(Prefers Republican Party),14468,31.95
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,51056,77640,65.76,30,Write-In,,42,0.09
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,51056,77640,65.76,10,Steve Bergquist,(Prefers Democratic Party),36754,97.24
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,51056,77640,65.76,20,Write-In,,1045,2.76
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,44601,70281,63.46,10,Mike Pellicciotti,(Prefers Democratic Party),22458,54.67
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,44601,70281,63.46,20,Linda Kochmar,(Prefers Republican Party),18583,45.23
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,44601,70281,63.46,30,Write-In,,41,0.1
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,44601,70281,63.46,10,Kristine Reeves,(Prefers Democratic Party),21082,51.27
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,44601,70281,63.46,20,Teri Hickel,(Prefers Republican Party),19980,48.59
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,44601,70281,63.46,30,Write-In,,59,0.14
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,18436,27535,66.95,10,Drew Stokesbary,(Prefers Republican Party),11384,71.81
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,18436,27535,66.95,20,John Frostad,(Prefers Libertarian Party),4414,27.84
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,18436,27535,66.95,30,Write-In,,55,0.35
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,18436,27535,66.95,10,Phil  Fortunato,(Prefers Republican Party),9293,55.73
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,18436,27535,66.95,20,Lane Walthers,(Prefers Independent Dem. Party),7342,44.03
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,18436,27535,66.95,30,Write-In,,39,0.23
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,35396,49292,71.81,10,Cindy Ryu,(Prefers Democratic Party),25757,80.57
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,35396,49292,71.81,20,Alvin Rutledge,(Prefers Republican Party),6166,19.29
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,35396,49292,71.81,30,Write-In,,44,0.14
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,35396,49292,71.81,10,Ruth Kagi,(Prefers Democratic Party),25057,78.28
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,35396,49292,71.81,20,David D. Schirle,(Prefers Republican Party),6906,21.57
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,35396,49292,71.81,30,Write-In,,47,0.15
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,46477,72603,64.02,10,Tina L. Orwall,(Prefers Democratic Party),29387,70.04
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,46477,72603,64.02,20,John Potter,(Prefers Republican Party),12520,29.84
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,46477,72603,64.02,30,Write-In,,51,0.12
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,46477,72603,64.02,10,Mia Su-Ling Gregerson,(Prefers Democratic Party),27167,65.33
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,46477,72603,64.02,20,Pamela Pollock,(Prefers Republican Party),14351,34.51
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,46477,72603,64.02,30,Write-In,,68,0.16
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,71761,98322,72.99,10,Eileen L. Cody,(Prefers Democratic Party),51945,80.65
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,71761,98322,72.99,20,Matthew Benson,(Prefers Republican Party),12386,19.23
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,71761,98322,72.99,30,Write-In,,78,0.12
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,71761,98322,72.99,10,Joe Fitzgibbon,(Prefers Democratic Party),51265,79.83
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,71761,98322,72.99,20,Andrew Pilloud,(Prefers Republican Party),12863,20.03
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,71761,98322,72.99,30,Write-In,,86,0.13
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,86529,113368,76.33,10,Reuven Carlyle,(Prefers Democratic Party),63958,98.7
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,86529,113368,76.33,20,Write-In,,840,1.3
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,86529,113368,76.33,10,Noel Christina Frame,(Prefers Democratic Party),62770,98.82
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,86529,113368,76.33,20,Write-In,,751,1.18
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,86529,113368,76.33,10,Gael Tarleton,(Prefers Democratic Party),62281,98.82
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,86529,113368,76.33,20,Write-In,,746,1.18
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,61478,91188,67.42,10,Sharon Tomiko Santos,(Prefers Democratic Party),50188,90.91
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,61478,91188,67.42,20,John Dickinson,(States No Party Preference),4867,8.82
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,61478,91188,67.42,30,Write-In,,149,0.27
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,61478,91188,67.42,10,Eric Pettigrew,(Prefers Democratic Party),47205,86.6
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,61478,91188,67.42,20,Tamra Smilanich,(Prefers Non-Partisan Party),7130,13.08
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,61478,91188,67.42,30,Write-In,,176,0.32
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,248,360,68.89,10,Kirk Pearson,(Prefers Republican Party),161,94.71
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,248,360,68.89,20,Write-In,,9,5.29
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,248,360,68.89,10,Dan Kristiansen,(Prefers Republican Party),108,49.54
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,248,360,68.89,20,Linda M. Wright,(Prefers Democrat Party),109,50
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,248,360,68.89,30,Write-In,,1,0.46
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,248,360,68.89,10,John Koster,(Prefers Republican Party),92,41.82
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,248,360,68.89,20,Ronda Metcalf,(Prefers Democratic Party),128,58.18
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,248,360,68.89,30,Write-In,,0,0
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,69836,95526,73.11,10,Lisa Wellman,(Prefers Democratic Party),33207,52.31
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,69836,95526,73.11,20,Steve Litzow,(Prefers Republican Party),30212,47.59
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,69836,95526,73.11,30,Write-In,,65,0.1
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,69836,95526,73.11,10,Tana Senn,(Prefers Democratic Party),40279,64.93
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,69836,95526,73.11,20,John Pass,(Prefers Republican Party),21705,34.99
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,69836,95526,73.11,30,Write-In,,52,0.08
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,69836,95526,73.11,10,Judy Clibborn,(Prefers Democratic Party),38503,62.09
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,69836,95526,73.11,20,Michael Appleby,(Prefers Republican Party),23467,37.84
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,69836,95526,73.11,30,Write-In,,44,0.07
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,78894,106973,73.75,10,Nicole Macri,(Prefers Democratic Party),42992,65
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,78894,106973,73.75,20,Dan Shih,(Prefers Democratic Party),22816,34.5
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,78894,106973,73.75,30,Write-In,,331,0.5
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,78894,106973,73.75,10,Frank Chopp,(Prefers Democratic Party),58638,98.12
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,78894,106973,73.75,20,Write-In,,1122,1.88
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,69416,93782,74.02,10,Roger Goodman,(Prefers Democratic Party),38592,62.55
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,69416,93782,74.02,20,Ramiro Valderrama,(Prefers GOP Party),23028,37.33
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,69416,93782,74.02,30,Write-In,,75,0.12
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,69416,93782,74.02,10,Larry Springer,(Prefers Democratic Party),47386,96.46
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,69416,93782,74.02,20,Write-In,,1738,3.54
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,76657,102120,75.07,10,Gerry Pollet,(Prefers Democratic Party),56777,85.34
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,76657,102120,75.07,20,Stephanie Heart Viskovich,(Prefers Libertarian Party),9609,14.44
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,76657,102120,75.07,30,Write-In,,143,0.21
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,76657,102120,75.07,10,Jessyn Farrell,(Prefers Democratic Party),56547,98.61
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,76657,102120,75.07,20,Write-In,,798,1.39
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,53455,81165,65.86,10,Mark Hargrove,(Prefers Republican Party),27764,56.91
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,53455,81165,65.86,20,Brooke Valentine,(Prefers Democratic Party),20979,43.01
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,53455,81165,65.86,30,Write-In,,39,0.08
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,53455,81165,65.86,10,Pat Sullivan,(Prefers Democratic Party),28420,58.22
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,53455,81165,65.86,20,Barry Knowles,(Prefers Republican Party),20354,41.7
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,53455,81165,65.86,30,Write-In,,40,0.08
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,57994,80412,72.12,10,Patty Kuderer,(Prefers Democratic Party),35111,70.59
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,57994,80412,72.12,20,Michelle Darnell,(Prefers Libertarian Party),14538,29.23
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,57994,80412,72.12,30,Write-In,,93,0.19
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,57994,80412,72.12,10,Joan McBride,(Prefers Democratic Party),36131,73.09
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,57994,80412,72.12,20,Benjamin Judah Phelps,(Prefers Libertarian Party),13198,26.7
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,57994,80412,72.12,30,Write-In,,106,0.21
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,914956,1288327,71.02,10,Mary Yu,,530609,71.83
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,914956,1288327,71.02,20,David DeWolf,,206610,27.97
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,914956,1288327,71.02,30,Write-In,,1436,0.19
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,914956,1288327,71.02,10,Barbara Madsen,,525562,72.59
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,914956,1288327,71.02,20,Greg Zempel,,196740,27.18
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,914956,1288327,71.02,30,Write-In,,1666,0.23
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,914956,1288327,71.02,10,Charles (Charlie) Wiggins,,462074,64.75
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,914956,1288327,71.02,20,Dave Larson,,249880,35.01
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,914956,1288327,71.02,30,Write-In,,1701,0.24
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,914956,1288327,71.02,10,Michael J. Trickey,,558872,98.46
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,914956,1288327,71.02,20,Write-In,,8750,1.54
61,6130,Superior Court,,Superior Court,Judge Position 14,914956,1288327,71.02,10,Nicole Gaines Phelps,,548441,79.15
61,6130,Superior Court,,Superior Court,Judge Position 14,914956,1288327,71.02,20,David Greenspan,,142296,20.53
61,6130,Superior Court,,Superior Court,Judge Position 14,914956,1288327,71.02,30,Write-In,,2211,0.32
62,6250,Superior Court,,Superior Court,Judge Position 26,914956,1288327,71.02,10,David Keenan,,519227,76.1
62,6250,Superior Court,,Superior Court,Judge Position 26,914956,1288327,71.02,20,John H. O'Rourke,,161116,23.61
62,6250,Superior Court,,Superior Court,Judge Position 26,914956,1288327,71.02,30,Write-In,,1934,0.28
63,6300,Superior Court,,Superior Court,Judge Position 31,914956,1288327,71.02,10,Marc S. Stern,,145145,21.06
63,6300,Superior Court,,Superior Court,Judge Position 31,914956,1288327,71.02,20,Helen Halpert,,542295,78.69
63,6300,Superior Court,,Superior Court,Judge Position 31,914956,1288327,71.02,30,Write-In,,1735,0.25
64,6520,Superior Court,,Superior Court,Judge Position 44,914956,1288327,71.02,10,Cathy Moore,,379865,55.27
64,6520,Superior Court,,Superior Court,Judge Position 44,914956,1288327,71.02,20,Eric Newman,,305230,44.41
64,6520,Superior Court,,Superior Court,Judge Position 44,914956,1288327,71.02,30,Write-In,,2152,0.31
65,6600,Superior Court,,Superior Court,Judge Position 52,914956,1288327,71.02,10,Anthony Gipe,,321453,46.94
65,6600,Superior Court,,Superior Court,Judge Position 52,914956,1288327,71.02,20,Kristin Richardson,,361138,52.74
65,6600,Superior Court,,Superior Court,Judge Position 52,914956,1288327,71.02,30,Write-In,,2163,0.32
66,6610,Superior Court,,Superior Court,Judge Position 53,914956,1288327,71.02,10,Mariane Spearman,,519433,75.39
66,6610,Superior Court,,Superior Court,Judge Position 53,914956,1288327,71.02,20,Thomas Cline,,167710,24.34
66,6610,Superior Court,,Superior Court,Judge Position 53,914956,1288327,71.02,30,Write-In,,1882,0.27
67,7190,District Court,,Southwest Electoral District,Judge Position 3,100183,153392,65.31,10,Laurel Gibson,,52592,71.14
67,7190,District Court,,Southwest Electoral District,Judge Position 3,100183,153392,65.31,20,Brian J. Todd,,21006,28.41
67,7190,District Court,,Southwest Electoral District,Judge Position 3,100183,153392,65.31,30,Write-In,,330,0.45
68,7220,District Court,,West Electoral District,Judge Position 1,338360,459794,73.59,10,Lisa Paglisotti,,207097,98.95
68,7220,District Court,,West Electoral District,Judge Position 1,338360,459794,73.59,20,Write-In,,2205,1.05
69,7250,District Court,,West Electoral District,Judge Position 4,338360,459794,73.59,10,Gregg Hirakawa,,206490,98.98
69,7250,District Court,,West Electoral District,Judge Position 4,338360,459794,73.59,20,Write-In,,2129,1.02
81,7255,City,,City of Bellevue,Proposition 1,55353,77843,71.11,10,Approved,,29161,57.07
81,7255,City,,City of Bellevue,Proposition 1,55353,77843,71.11,20,Rejected,,21935,42.93
82,7260,City,,City of Bellevue,Proposition 2,55353,77843,71.11,10,Approved,,27637,53.98
82,7260,City,,City of Bellevue,Proposition 2,55353,77843,71.11,20,Rejected,,23558,46.02
83,7265,City,,City of Bothell,Proposition 1,11670,16199,72.04,10,Approved,,5997,54.21
83,7265,City,,City of Bothell,Proposition 1,11670,16199,72.04,20,Rejected,,5065,45.79
84,7270,City,,City of Bothell,Advisory Proposition 1,11670,16199,72.04,10,Yes,,5476,49.13
