"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"ADAIR","Democratic Party","45","3","1","Total","NP","Bernie Sanders",21.00
"ADAIR","Democratic Party","45","3","1","Total","NP","Hillary Clinton",115.00
"ADAIR","Democratic Party","45","3","1","Total","NP","Registered Voters",503.00
"ADAIR","Democratic Party","45","3","1","Total","NP","Times Blank Voted",131.00
"ADAIR","Democratic Party","45","3","1","Total","NP","Times Counted",267.00
"ADAIR","Democratic Party","45","3","1","Total","NP","Times Over Voted",0.00
"ADAIR","Democratic Party","45","3","1","Total","NP","Write-In",0.00
"ADAIR","Republican Party","45","3","1","Total","NP","Ben Carson",1.00
"ADAIR","Republican Party","45","3","1","Total","NP","Donald J. Trump",94.00
"ADAIR","Republican Party","45","3","1","Total","NP","John R. Kasich",25.00
"ADAIR","Republican Party","45","3","1","Total","NP","Registered Voters",503.00
"ADAIR","Republican Party","45","3","1","Total","NP","Ted Cruz",8.00
"ADAIR","Republican Party","45","3","1","Total","NP","Times Blank Voted",136.00
"ADAIR","Republican Party","45","3","1","Total","NP","Times Counted",267.00
"ADAIR","Republican Party","45","3","1","Total","NP","Times Over Voted",0.00
"ADAIR","Republican Party","45","3","1","Total","NP","Write-In",3.00
"ALDARRA","Democratic Party","5","3","8","Total","NP","Bernie Sanders",50.00
"ALDARRA","Democratic Party","5","3","8","Total","NP","Hillary Clinton",68.00
"ALDARRA","Democratic Party","5","3","8","Total","NP","Registered Voters",757.00
"ALDARRA","Democratic Party","5","3","8","Total","NP","Times Blank Voted",97.00
"ALDARRA","Democratic Party","5","3","8","Total","NP","Times Counted",215.00
"ALDARRA","Democratic Party","5","3","8","Total","NP","Times Over Voted",0.00
"ALDARRA","Democratic Party","5","3","8","Total","NP","Write-In",0.00
"ALDARRA","Republican Party","5","3","8","Total","NP","Ben Carson",6.00
"ALDARRA","Republican Party","5","3","8","Total","NP","Donald J. Trump",78.00
"ALDARRA","Republican Party","5","3","8","Total","NP","John R. Kasich",10.00
"ALDARRA","Republican Party","5","3","8","Total","NP","Registered Voters",757.00
"ALDARRA","Republican Party","5","3","8","Total","NP","Ted Cruz",2.00
"ALDARRA","Republican Party","5","3","8","Total","NP","Times Blank Voted",118.00
"ALDARRA","Republican Party","5","3","8","Total","NP","Times Counted",215.00
"ALDARRA","Republican Party","5","3","8","Total","NP","Times Over Voted",0.00
"ALDARRA","Republican Party","5","3","8","Total","NP","Write-In",1.00
"ALDER SPRINGS","Democratic Party","45","3","1","Total","NP","Bernie Sanders",43.00
"ALDER SPRINGS","Democratic Party","45","3","1","Total","NP","Hillary Clinton",29.00
"ALDER SPRINGS","Democratic Party","45","3","1","Total","NP","Registered Voters",574.00
"ALDER SPRINGS","Democratic Party","45","3","1","Total","NP","Times Blank Voted",51.00
"ALDER SPRINGS","Democratic Party","45","3","1","Total","NP","Times Counted",123.00
"ALDER SPRINGS","Democratic Party","45","3","1","Total","NP","Times Over Voted",0.00
"ALDER SPRINGS","Democratic Party","45","3","1","Total","NP","Write-In",0.00
"ALDER SPRINGS","Republican Party","45","3","1","Total","NP","Ben Carson",3.00
"ALDER SPRINGS","Republican Party","45","3","1","Total","NP","Donald J. Trump",34.00
"ALDER SPRINGS","Republican Party","45","3","1","Total","NP","John R. Kasich",6.00
"ALDER SPRINGS","Republican Party","45","3","1","Total","NP","Registered Voters",574.00
"ALDER SPRINGS","Republican Party","45","3","1","Total","NP","Ted Cruz",7.00
"ALDER SPRINGS","Republican Party","45","3","1","Total","NP","Times Blank Voted",72.00
"ALDER SPRINGS","Republican Party","45","3","1","Total","NP","Times Counted",123.00
"ALDER SPRINGS","Republican Party","45","3","1","Total","NP","Times Over Voted",0.00
"ALDER SPRINGS","Republican Party","45","3","1","Total","NP","Write-In",1.00
"ALDERWOOD","Democratic Party","45","3","1","Total","NP","Bernie Sanders",15.00
"ALDERWOOD","Democratic Party","45","3","1","Total","NP","Hillary Clinton",47.00
"ALDERWOOD","Democratic Party","45","3","1","Total","NP","Registered Voters",444.00
"ALDERWOOD","Democratic Party","45","3","1","Total","NP","Times Blank Voted",45.00
"ALDERWOOD","Democratic Party","45","3","1","Total","NP","Times Counted",107.00
"ALDERWOOD","Democratic Party","45","3","1","Total","NP","Times Over Voted",0.00
"ALDERWOOD","Democratic Party","45","3","1","Total","NP","Write-In",0.00
"ALDERWOOD","Republican Party","45","3","1","Total","NP","Ben Carson",2.00
"ALDERWOOD","Republican Party","45","3","1","Total","NP","Donald J. Trump",28.00
"ALDERWOOD","Republican Party","45","3","1","Total","NP","John R. Kasich",10.00
"ALDERWOOD","Republican Party","45","3","1","Total","NP","Registered Voters",444.00
"ALDERWOOD","Republican Party","45","3","1","Total","NP","Ted Cruz",4.00
"ALDERWOOD","Republican Party","45","3","1","Total","NP","Times Blank Voted",62.00
"ALDERWOOD","Republican Party","45","3","1","Total","NP","Times Counted",107.00
"ALDERWOOD","Republican Party","45","3","1","Total","NP","Times Over Voted",0.00
"ALDERWOOD","Republican Party","45","3","1","Total","NP","Write-In",1.00
"ALG 30-0013","Democratic Party","30","7","8","Total","NP","Bernie Sanders",28.00
"ALG 30-0013","Democratic Party","30","7","8","Total","NP","Hillary Clinton",26.00
"ALG 30-0013","Democratic Party","30","7","8","Total","NP","Registered Voters",472.00
"ALG 30-0013","Democratic Party","30","7","8","Total","NP","Times Blank Voted",33.00
"ALG 30-0013","Democratic Party","30","7","8","Total","NP","Times Counted",87.00
"ALG 30-0013","Democratic Party","30","7","8","Total","NP","Times Over Voted",0.00
