"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"ALLEN","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",132.00
"ALLEN","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",352.00
"ALLEN","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",10.00
"ALLEN","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",241.00
"ALLEN","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",1.00
"ALLEN","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"ALLEN","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",98.00
"BEA 41-0099","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",83.00
"BEA 41-0099","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",213.00
"BEA 41-0099","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",6.00
"BEA 41-0099","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",187.00
"BEA 41-0099","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEA 41-0099","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEA 41-0099","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",98.00
"BEL 41-0011","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",95.00
"BEL 41-0011","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",306.00
"BEL 41-0011","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",11.00
"BEL 41-0011","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",167.00
"BEL 41-0011","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-0011","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",1.00
"BEL 41-0011","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",60.00
"BEL 41-0101","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",195.00
"BEL 41-0101","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",506.00
"BEL 41-0101","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",18.00
"BEL 41-0101","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",371.00
"BEL 41-0101","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-0101","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",2.00
"BEL 41-0101","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",156.00
"BEL 41-0102","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",285.00
"BEL 41-0102","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",843.00
"BEL 41-0102","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",40.00
"BEL 41-0102","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",636.00
"BEL 41-0102","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-0102","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",1.00
"BEL 41-0102","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",310.00
"BEL 41-0103","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",180.00
"BEL 41-0103","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",507.00
"BEL 41-0103","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",15.00
"BEL 41-0103","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",416.00
"BEL 41-0103","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0103","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",1.00
"BEL 41-0103","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",220.00
"BEL 41-0106","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",164.00
