Voter Dist,Voter Dist Name,KCC Dist,Leg Dist,Cong Dist,Active Voters
0001,SHL 32-0001,1,32,1,443
0003,LFP 32-0003,1,32,7,429
0009,BUR 11-0009,8,11,7,218
0010,ALDERWOOD,3,45,8,433
0011,BEL 41-0011,9,41,8,296
0012,SHL 32-0012,1,32,1,332
0013,ALG 30-0013,7,30,9,383
0014,ALG 30-0014,7,30,9,439
0016,DES 33-0016,5,33,9,279
0017,ALLEN,6,41,8,347
0019,ALTA VISTA,6,32,1,649
0022,ANGEL CITY,2,37,7,683
0024,SHL 32-0024,1,32,1,443
0025,BUR 34-0025,8,34,9,428
0026,ANTOINE,5,33,8,335
0028,APOLLO,9,47,8,491
0031,RNT 11-0031,5,11,9,623
0033,BUR 11-0033,8,11,7,596
0036,KMR 32-0036,1,32,1,651
0037,ARTHUR,9,5,8,790
0038,SHL 32-0038,1,32,1,461
0041,AUB 47-0041,7,47,9,523
0042,AUB 31-0042,7,31,8,490
0045,AUB 47-0045,7,47,9,393
0046,AUB 31-0046,7,31,9,327
0047,AUB 47-0047,7,47,8,648
0048,AUB 31-0048,7,31,8,203
0049,AUB 31-0049,7,31,9,425
0050,AUB 31-0050,7,31,9,391
0051,AUB 31-0051,7,31,8,434
0053,AUB 31-0053,7,31,9,410
0054,AUB 31-0054,7,31,8,453
0055,AUB 47-0055,7,47,9,356
0056,AUB 47-0056,7,47,9,259
0058,AUB 31-0058,7,31,8,307
0059,AUB 47-0059,7,47,9,697
0062,AUB 31-0062,7,31,8,631
0063,AUB 31-0063,7,31,8,280
0064,AUB 31-0064,7,31,8,338
0065,AUB 31-0065,7,31,8,269
0067,AUB 31-0067,7,31,9,473
0069,AUB 31-0069,7,31,8,281
0070,AUB 31-0070,7,31,9,631
0072,AUB 47-0072,7,47,8,391
0073,AUB 47-0073,7,47,9,532
0074,AUB 47-0074,7,47,9,565
0078,AUB 47-0078,7,47,9,445
0080,AUB 31-0080,7,31,8,518
0081,AUB 31-0081,7,31,9,432
0082,AUB 31-0082,7,31,8,391
0083,AUB 31-0083,7,31,8,458
0088,SHL 32-0088,1,32,1,239
0089,AVALON,7,30,9,372
0091,AVONDALE,3,45,8,301
0092,LFP 32-0092,1,32,1,617
0093,BAKER,8,34,7,532
0094,BUR 33-0094,8,33,9,407
0098,BEAR CREEK,3,45,8,419
0099,BEA 41-0099,6,41,8,214
0100,SAM 05-0100,3,5,8,762
0101,BEL 41-0101,9,41,8,512
0102,BEL 41-0102,9,41,8,841
0103,BEL 41-0103,6,41,8,497
0106,BEL 41-0106,6,41,8,460
0108,BEL 41-0108,6,41,8,408
0109,BEL 41-0109,6,41,8,286
0110,BEL 41-0110,6,41,8,516
0111,BEL 41-0111,6,41,8,538
0112,BEL 41-0112,9,41,8,681
0113,BEL 41-0113,6,41,8,260
0114,BEL 41-0114,6,41,8,416
0116,BEL 41-0116,6,41,8,278
0117,BEL 41-0117,6,41,8,250
0119,BEL 41-0119,6,41,8,308
0120,BEL 41-0120,6,41,8,247
0121,BEL 41-0121,6,41,8,426
0122,BEL 41-0122,6,41,8,378
0123,BEL 41-0123,9,41,8,632
0124,BEL 41-0124,6,41,8,503
0125,BEL 48-0125,6,48,8,395
0126,BEL 48-0126,6,48,8,334
0127,BEL 48-0127,6,48,8,372
0128,BEL 41-0128,6,41,8,481
0129,BEL 41-0129,6,41,8,295
0131,BEL 41-0131,6,41,8,358
0132,BEL 48-0132,6,48,8,255
0133,BEL 48-0133,6,48,8,282
0134,BEL 48-0134,6,48,8,295
0135,BEL 48-0135,6,48,8,217
0136,BEL 48-0136,6,48,8,260
0138,BEL 48-0138,6,48,8,351
0140,BEL 48-0140,6,48,8,403
0142,BEL 48-0142,6,48,8,250
0143,BEL 48-0143,6,48,8,274
0144,BEL 48-0144,6,48,8,274
0145,BEL 48-0145,6,48,8,263
0146,BEL 48-0146,6,48,8,296
0147,BEL 48-0147,6,48,8,426
0149,BEL 48-0149,6,48,8,413
0151,BEL 48-0151,6,48,8,399
0153,BEL 48-0153,6,48,8,314
0154,BEL 48-0154,6,48,8,251
0156,BEL 48-0156,6,48,8,597
0159,BEL 48-0159,6,48,8,492
0160,BEL 48-0160,6,48,8,239
0162,BEL 48-0162,6,48,8,238
0163,BEL 48-0163,6,48,8,334
0164,BEL 48-0164,6,48,8,330
0165,BEL 48-0165,6,48,8,385
0166,BEL 48-0166,6,48,8,361
0167,BEL 48-0167,6,48,8,267
0168,BEL 48-0168,6,48,8,235
0169,BEL 48-0169,6,48,8,348
0170,BEL 48-0170,6,48,8,211
0171,BEL 48-0171,6,48,8,390
0175,BEL 41-0175,6,41,8,757
0176,BEL 41-0176,6,41,8,544
0177,BEL 48-0177,6,48,8,409
0178,BEL 48-0178,6,48,8,303
0179,BEL 41-0179,6,41,8,302
0180,BEL 41-0180,6,41,8,329
0186,BEL 48-0186,6,48,8,287
0188,BEL 48-0188,6,48,8,393
0189,BEL 48-0189,6,48,8,448
0190,BEL 48-0190,6,48,8,388
0191,BEL 48-0191,6,48,8,287
0192,BEL 48-0192,6,48,8,351
0193,BEL 48-0193,6,48,8,430
0194,BEL 48-0194,6,48,8,269
0196,BEL 48-0196,6,48,8,283
0198,BEL 41-0198,6,41,8,888
0201,BEL 41-0201,6,41,8,644
0203,BEL 41-0203,6,41,8,627
0205,BEL 41-0205,6,41,8,267
0206,BEL 41-0206,6,41,8,660
0207,BEL 48-0207,6,48,8,314
0210,BEL 41-0210,6,41,8,407
0211,BEL 41-0211,6,41,8,396
