GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
1,10,School,,Lake Washington School District No. 414,Proposition No. 1,30848,114977,"26.83 ",2,No,,14093,"46.05 "
1,10,School,,Lake Washington School District No. 414,Proposition No. 1,30848,114977,"26.83 ",1,Yes,,16508,"53.95 "
2,20,Special Purpose District,,King County Fire Protection District No. 27,Proposition No. 1,1620,3844,"42.14 ",2,No,,885,"54.70 "
2,20,Special Purpose District,,King County Fire Protection District No. 27,Proposition No. 1,1620,3844,"42.14 ",1,Yes,,733,"45.30 "
4,40,Special Purpose District,,Woodinville Fire & Rescue,Proposition No. 1,6496,25035,"25.95 ",1,Yes,,5399,"83.42 "
4,40,Special Purpose District,,Woodinville Fire & Rescue,Proposition No. 1,6496,25035,"25.95 ",2,No,,1073,"16.58 "
3,30,Special Purpose District,,King County Fire Protection District No. 40,Proposition No. 1,3117,13378,"23.30 ",2,No,,384,"12.33 "
3,30,Special Purpose District,,King County Fire Protection District No. 40,Proposition No. 1,3117,13378,"23.30 ",1,Yes,,2730,"87.67 "
5,50,Special Purpose District,,Public Hospital District No. 2,Proposition No. 1,47137,182470,"25.83 ",2,Rejected,,19939,"42.62 "
5,50,Special Purpose District,,Public Hospital District No. 2,Proposition No. 1,47137,182470,"25.83 ",1,Approved,,26846,"57.38 "
6,60,Special Purpose District,,Vashon-Maury Island Park & Recreation District,Proposition No. 1,3377,8990,"37.56 ",1,Yes,,1762,"52.28 "
6,60,Special Purpose District,,Vashon-Maury Island Park & Recreation District,Proposition No. 1,3377,8990,"37.56 ",2,No,,1608,"47.72 "
