GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,21408,74289,"28.82 ",10,Hiroshi Eto,,13774,"97.85 "
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,21408,74289,"28.82 ",20,Write-in,,302,"2.15 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,19198,55636,"34.51 ",1,Yes,,12306,"69.27 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,19198,55636,"34.51 ",2,No,,5459,"30.73 "
380,270,City,City,City of Bothell,Council Position No. 4,5499,16898,"32.54 ",20,James G. McNeal,,2974,"63.18 "
380,270,City,City,City of Bothell,Council Position No. 4,5499,16898,"32.54 ",10,Matt Seymour,,1717,"36.48 "
380,270,City,City,City of Bothell,Council Position No. 4,5499,16898,"32.54 ",30,Write-in,,16,"0.34 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,4533,9077,"49.94 ",30,Write-in,,13,"0.35 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,4533,9077,"49.94 ",10,Dan Chasan,,1806,"48.08 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,4533,9077,"49.94 ",20,Bob Hennessey,,1937,"51.57 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,22678,76335,"29.71 ",10,Gary G. Cline,,14414,"98.77 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,22678,76335,"29.71 ",20,Write-in,,179,"1.23 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,5471,15752,"34.73 ",10,Alan Martin,,3186,"99.13 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,5471,15752,"34.73 ",20,Write-in,,28,"0.87 "
461,1080,City,City,City of Pacific,Council Position No. 3,863,3411,"25.30 ",30,Write-in,,1,"0.13 "
461,1080,City,City,City of Pacific,Council Position No. 3,863,3411,"25.30 ",10,Joshua Putnam,,441,"56.61 "
461,1080,City,City,City of Pacific,Council Position No. 3,863,3411,"25.30 ",20,Brice Erickson,,337,"43.26 "
372,190,City,City,City of Bellevue,Council Position No. 1,26301,78644,"33.44 ",10,John Stokes,,16492,"69.04 "
372,190,City,City,City of Bellevue,Council Position No. 1,26301,78644,"33.44 ",30,Write-in,,93,"0.39 "
372,190,City,City,City of Bellevue,Council Position No. 1,26301,78644,"33.44 ",20,Holly Zhang,,7303,"30.57 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,22177,72706,"30.50 ",10,Tracy Castro-Gill,,8473,"46.08 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,22177,72706,"30.50 ",20,Aaron Garcia,,9727,"52.90 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,22177,72706,"30.50 ",30,Write-in,,188,"1.02 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,14028,48944,"28.66 ",1,Yes,,7355,"54.40 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,14028,48944,"28.66 ",2,No,,6166,"45.60 "
439,860,City,City,City of Mercer Island,Council Position No. 4,8026,18197,"44.11 ",20,Patrick Allcorn,,3247,"43.62 "
439,860,City,City,City of Mercer Island,Council Position No. 4,8026,18197,"44.11 ",10,Lisa A. Anderl,,4184,"56.21 "
439,860,City,City,City of Mercer Island,Council Position No. 4,8026,18197,"44.11 ",30,Write-in,,12,"0.16 "
423,700,City,City,City of Kirkland,Council Position No. 4,17761,55261,"32.14 ",20,David Schwartz,,4776,"31.72 "
423,700,City,City,City of Kirkland,Council Position No. 4,17761,55261,"32.14 ",30,Write-in,,298,"1.98 "
423,700,City,City,City of Kirkland,Council Position No. 4,17761,55261,"32.14 ",10,Toby Nixon,,9982,"66.30 "
465,1120,City,City,City of Redmond,Council Position No. 3,10570,31220,"33.86 ",30,Write-in,,14,"0.15 "
465,1120,City,City,City of Redmond,Council Position No. 3,10570,31220,"33.86 ",20,Dayle 'Hank' Margeson,,4439,"46.62 "
465,1120,City,City,City of Redmond,Council Position No. 3,10570,31220,"33.86 ",10,Jessica Forsythe,,5068,"53.23 "
487,1340,City,City,City of Shoreline,Council Position No. 2,13643,38342,"35.58 ",20,Vivian Collica,,3804,"31.89 "
487,1340,City,City,City of Shoreline,Council Position No. 2,13643,38342,"35.58 ",10,Keith Patrick Scully,,8091,"67.83 "
487,1340,City,City,City of Shoreline,Council Position No. 2,13643,38342,"35.58 ",30,Write-in,,33,"0.28 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,13554,38122,"35.55 ",10,Laura Mork,,8491,"98.94 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,13554,38122,"35.55 ",20,Write-in,,91,"1.06 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,1921,8352,"23.00 ",20,Write-in,,26,"1.93 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,1921,8352,"23.00 ",10,"Jerry B. Thornton, Sr.",,1319,"98.07 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2044,5024,"40.68 ",10,Shawn McEvoy,,1194,"63.85 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2044,5024,"40.68 ",20,Jonathan Chicquette,,670,"35.83 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2044,5024,"40.68 ",30,Write-in,,6,"0.32 "
411,580,City,City,City of Issaquah,Council Position No. 3,7237,22512,"32.15 ",30,Write-in,,19,"0.30 "
411,580,City,City,City of Issaquah,Council Position No. 3,7237,22512,"32.15 ",20,Barbara de Michele,,3204,"50.13 "
