Precinct,Machine Total Counted,Total  Counted Final,Total Counted Variance,Machine Under Voted, Under Voted Final,Under Voted Variance,Machine  Over Voted,Over Voted Final,Over Voted Variance,Machine Daniel Thompson,Daniel Thompson Final,Daniel Thompson Variance,Machine Dave Rosenbaum,Dave Rosenbaum Final,Dave Rosenbaum Variance,Machine Write-in, Write-in Final,Write-in Variance
M-I 41-0755,207,207,0,19,19,0,0,0,0,134,134,0,54,54,0,0,0,0
M-I 41-0756,358,358,0,36,36,0,0,0,0,152,152,0,170,170,0,0,0,0
M-I 41-0757,242,242,0,14,14,0,0,0,0,133,133,0,95,95,0,0,0,0
M-I 41-0758,253,253,0,16,16,0,0,0,0,107,107,0,129,129,0,1,1,0
M-I 41-0759,233,233,0,17,17,0,0,0,0,110,110,0,106,106,0,0,0,0
M-I 41-0761,205,205,0,22,22,0,0,0,0,86,86,0,97,97,0,0,0,0
M-I 41-0762,151,151,0,13,13,0,0,0,0,64,64,0,74,74,0,0,0,0
M-I 41-0763,193,193,0,12,12,0,0,0,0,85,85,0,96,96,0,0,0,0
M-I 41-0765,396,396,0,33,33,0,0,0,0,202,202,0,161,161,0,0,0,0
M-I 41-0766,203,203,0,10,10,0,0,0,0,107,107,0,86,86,0,0,0,0
M-I 41-0767,157,157,0,16,16,0,0,0,0,65,65,0,76,76,0,0,0,0
M-I 41-0768,174,174,0,19,19,0,0,0,0,59,59,0,96,96,0,0,0,0
M-I 41-0769,355,355,0,26,26,0,0,0,0,145,145,0,184,184,0,0,0,0
M-I 41-0770,189,189,0,22,22,0,0,0,0,88,88,0,79,79,0,0,0,0
M-I 41-0771,162,162,0,14,14,0,0,0,0,76,76,0,72,72,0,0,0,0
M-I 41-0773,181,181,0,17,17,0,0,0,0,98,98,0,66,66,0,0,0,0
M-I 41-0774,308,308,0,24,24,0,0,0,0,109,109,0,175,175,0,0,0,0
M-I 41-0775,361,361,0,29,29,0,0,0,0,134,134,0,198,198,0,0,0,0
M-I 41-0776,323,323,0,25,25,0,0,0,0,138,138,0,160,160,0,0,0,0
M-I 41-0777,243,243,0,11,11,0,0,0,0,127,127,0,105,105,0,0,0,0
M-I 41-0778,207,207,0,13,13,0,0,0,0,105,105,0,89,89,0,0,0,0
M-I 41-0779,328,328,0,19,19,0,0,0,0,184,184,0,125,125,0,0,0,0
M-I 41-0780,213,213,0,12,12,0,0,0,0,101,101,0,100,100,0,0,0,0
M-I 41-0781,142,142,0,12,12,0,0,0,0,58,58,0,72,72,0,0,0,0
M-I 41-0782,284,284,0,20,20,0,0,0,0,148,148,0,116,116,0,0,0,0
M-I 41-0784,242,242,0,30,30,0,0,0,0,94,94,0,118,118,0,0,0,0
M-I 41-0785,205,205,0,16,16,0,0,0,0,86,86,0,102,102,0,1,1,0
M-I 41-0786,152,152,0,5,5,0,0,0,0,76,76,0,71,71,0,0,0,0
M-I 41-0787,210,210,0,20,20,0,0,0,0,83,83,0,107,107,0,0,0,0
M-I 41-0788,239,239,0,18,18,0,0,0,0,111,111,0,110,110,0,0,0,0
M-I 41-0789,377,377,0,18,18,0,0,0,0,179,179,0,180,180,0,0,0,0
M-I 41-0790,154,154,0,8,8,0,0,0,0,69,69,0,77,77,0,0,0,0
M-I 41-0791,155,155,0,15,15,0,0,0,0,50,50,0,90,90,0,0,0,0
M-I 41-0792,187,187,0,12,12,0,0,0,0,78,78,0,97,97,0,0,0,0
M-I 41-0793,346,346,0,17,17,0,0,0,0,201,201,0,126,126,0,2,2,0
M-I 41-0794,237,237,0,23,23,0,0,0,0,105,105,0,109,109,0,0,0,0
M-I 41-0795,295,295,0,18,18,0,0,0,0,139,139,0,137,137,0,1,1,0
M-I 41-0796,281,281,0,42,42,0,0,0,0,110,110,0,126,126,0,3,3,0
M-I 41-0797,189,189,0,15,15,0,0,0,0,75,75,0,99,99,0,0,0,0
M-I 41-2445,272,272,0,21,21,0,0,0,0,127,127,0,124,124,0,0,0,0
M-I 41-2465,185,185,0,20,20,0,0,0,0,76,76,0,89,89,0,0,0,0
M-I 41-2691,198,198,0,28,28,0,0,0,0,77,77,0,93,93,0,0,0,0
M-I 41-2809,151,151,0,12,12,0,0,0,0,70,70,0,68,68,0,1,1,0
M-I 41-3655,283,283,0,30,30,0,0,0,0,147,147,0,104,104,0,2,2,0
Totals,"10,426","10,426",0,839,839,0,0,0,0,"4,768","4,768",0,"4,808","4,808",0,11,11,0
