GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29918,74322,"40.25 ",10,Hiroshi Eto,,19020,"98.29 "
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29918,74322,"40.25 ",20,Write-in,,331,"1.71 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27397,55652,"49.23 ",1,Yes,,17816,"70.46 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27397,55652,"49.23 ",2,No,,7471,"29.54 "
380,270,City,City,City of Bothell,Council Position No. 4,8082,16903,"47.81 ",20,James G. McNeal,,4442,"64.52 "
380,270,City,City,City of Bothell,Council Position No. 4,8082,16903,"47.81 ",10,Matt Seymour,,2417,"35.11 "
380,270,City,City,City of Bothell,Council Position No. 4,8082,16903,"47.81 ",30,Write-in,,26,"0.38 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6229,9083,"68.58 ",30,Write-in,,16,"0.31 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6229,9083,"68.58 ",10,Dan Chasan,,2424,"47.56 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6229,9083,"68.58 ",20,Bob Hennessey,,2657,"52.13 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32193,76368,"42.16 ",10,Gary G. Cline,,20036,"98.80 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32193,76368,"42.16 ",20,Write-in,,244,"1.20 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7626,15764,"48.38 ",10,Alan Martin,,4349,"99.20 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7626,15764,"48.38 ",20,Write-in,,35,"0.80 "
461,1080,City,City,City of Pacific,Council Position No. 3,1314,3412,"38.51 ",30,Write-in,,6,"0.51 "
461,1080,City,City,City of Pacific,Council Position No. 3,1314,3412,"38.51 ",10,Joshua Putnam,,668,"57.19 "
461,1080,City,City,City of Pacific,Council Position No. 3,1314,3412,"38.51 ",20,Brice Erickson,,494,"42.29 "
372,190,City,City,City of Bellevue,Council Position No. 1,35747,78684,"45.43 ",10,John Stokes,,22077,"68.74 "
372,190,City,City,City of Bellevue,Council Position No. 1,35747,78684,"45.43 ",30,Write-in,,118,"0.37 "
372,190,City,City,City of Bellevue,Council Position No. 1,35747,78684,"45.43 ",20,Holly Zhang,,9921,"30.89 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,32010,72747,"44.00 ",10,Tracy Castro-Gill,,12005,"45.87 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,32010,72747,"44.00 ",20,Aaron Garcia,,13903,"53.12 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,32010,72747,"44.00 ",30,Write-in,,264,"1.01 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19533,48974,"39.88 ",1,Yes,,10346,"55.03 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19533,48974,"39.88 ",2,No,,8453,"44.97 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10426,18213,"57.24 ",20,Patrick Allcorn,,4226,"43.95 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10426,18213,"57.24 ",10,Lisa A. Anderl,,5375,"55.90 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10426,18213,"57.24 ",30,Write-in,,15,"0.16 "
423,700,City,City,City of Kirkland,Council Position No. 4,24851,55283,"44.95 ",20,David Schwartz,,6617,"31.97 "
423,700,City,City,City of Kirkland,Council Position No. 4,24851,55283,"44.95 ",30,Write-in,,462,"2.23 "
423,700,City,City,City of Kirkland,Council Position No. 4,24851,55283,"44.95 ",10,Toby Nixon,,13617,"65.80 "
465,1120,City,City,City of Redmond,Council Position No. 3,14659,31240,"46.92 ",30,Write-in,,19,"0.14 "
465,1120,City,City,City of Redmond,Council Position No. 3,14659,31240,"46.92 ",20,Dayle 'Hank' Margeson,,5922,"45.19 "
465,1120,City,City,City of Redmond,Council Position No. 3,14659,31240,"46.92 ",10,Jessica Forsythe,,7164,"54.67 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19418,38359,"50.62 ",20,Vivian Collica,,5317,"31.65 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19418,38359,"50.62 ",10,Keith Patrick Scully,,11427,"68.02 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19418,38359,"50.62 ",30,Write-in,,55,"0.33 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19302,38139,"50.61 ",10,Laura Mork,,11767,"99.09 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19302,38139,"50.61 ",20,Write-in,,108,"0.91 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2801,8362,"33.50 ",20,Write-in,,29,"1.52 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2801,8362,"33.50 ",10,"Jerry B. Thornton, Sr.",,1882,"98.48 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2995,5027,"59.58 ",10,Shawn McEvoy,,1685,"61.97 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2995,5027,"59.58 ",20,Jonathan Chicquette,,1023,"37.62 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2995,5027,"59.58 ",30,Write-in,,11,"0.40 "
411,580,City,City,City of Issaquah,Council Position No. 3,10277,22519,"45.64 ",30,Write-in,,18,"0.20 "
411,580,City,City,City of Issaquah,Council Position No. 3,10277,22519,"45.64 ",20,Barbara de Michele,,4705,"51.99 "
411,580,City,City,City of Issaquah,Council Position No. 3,10277,22519,"45.64 ",10,Tim Flood,,4327,"47.81 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8669,17219,"50.35 ",10,Patty Hale,,5624,"98.91 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8669,17219,"50.35 ",20,Write-in,,62,"1.09 "
681,3,State,,King County,Advisory Vote No. 20,645685,1330308,"48.54 ",2,Maintained,,292691,"51.57 "
681,3,State,,King County,Advisory Vote No. 20,645685,1330308,"48.54 ",1,Repealed,,274847,"48.43 "
355,29,County,County Council District,King County,Director of Elections,645685,1330308,"48.54 ",20,Mark Greene,,104670,"19.28 "
355,29,County,County Council District,King County,Director of Elections,645685,1330308,"48.54 ",30,Write-in,,1701,"0.31 "
355,29,County,County Council District,King County,Director of Elections,645685,1330308,"48.54 ",10,Julie Wise,,436586,"80.41 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,35104,76564,"45.85 ",20,Write-in,,281,"1.28 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,35104,76564,"45.85 ",10,Sima Sarrafan,,21646,"98.72 "
384,310,City,City,City of Burien,Council Position No. 6,12836,28387,"45.22 ",10,Sofia Aragon,,6591,"55.51 "
384,310,City,City,City of Burien,Council Position No. 6,12836,28387,"45.22 ",20,Debi Wagner,,5244,"44.17 "
384,310,City,City,City of Burien,Council Position No. 6,12836,28387,"45.22 ",30,Write-in,,38,"0.32 "
680,2,State,,King County,Initiative Measure No. 976,645685,1330308,"48.54 ",1,Yes,,255529,"40.53 "
680,2,State,,King County,Initiative Measure No. 976,645685,1330308,"48.54 ",2,No,,374974,"59.47 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7785,19772,"39.37 ",10,Gary Coy,,4964,"98.26 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7785,19772,"39.37 ",20,Write-in,,88,"1.74 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4061,8100,"50.14 ",10,Katherine Ross,,2080,"55.03 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4061,8100,"50.14 ",30,Write-in,,9,"0.24 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4061,8100,"50.14 ",20,Elaine Armstrong,,1691,"44.74 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3799,7921,"47.96 ",20,Write-in,,53,"2.14 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3799,7921,"47.96 ",10,Elaine Cook,,2427,"97.86 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5902,10167,"58.05 ",20,Lorri Bodi,,3011,"56.18 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5902,10167,"58.05 ",30,Write-in,,19,"0.35 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5902,10167,"58.05 ",10,Catherine Stanford,,2330,"43.47 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5771,12304,"46.90 ",20,Write-in,,51,"1.48 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5771,12304,"46.90 ",10,Mark Joselyn,,3406,"98.52 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25300,48469,"52.20 ",20,Meghan Jernigan,,11761,"57.23 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25300,48469,"52.20 ",10,Michael Jacobs,,8734,"42.50 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25300,48469,"52.20 ",30,Write-in,,57,"0.28 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5918,13289,"44.53 ",10,Amy Trachte,,3515,"98.79 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5918,13289,"44.53 ",20,Write-in,,43,"1.21 "
444,910,City,City,City of Milton,Council Position No. 7,477,979,"48.72 ",10,Robert (Bob) Whalen,,305,"98.71 "
444,910,City,City,City of Milton,Council Position No. 7,477,979,"48.72 ",20,Write-in,,4,"1.29 "
456,1030,City,City,City of North Bend,Council Position No. 5,2343,4864,"48.17 ",10,Brenden Elwood,,1470,"97.29 "
456,1030,City,City,City of North Bend,Council Position No. 5,2343,4864,"48.17 ",20,Write-in,,41,"2.71 "
373,200,City,City,City of Bellevue,Council Position No. 3,35747,78684,"45.43 ",10,Jeremy Barksdale,,19939,"62.22 "
373,200,City,City,City of Bellevue,Council Position No. 3,35747,78684,"45.43 ",20,Stephanie Walter,,12047,"37.60 "
373,200,City,City,City of Bellevue,Council Position No. 3,35747,78684,"45.43 ",30,Write-in,,58,"0.18 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32193,76368,"42.16 ",10,Logan K. Wallace,,12631,"49.19 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32193,76368,"42.16 ",20,Alan Eades,,12949,"50.43 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32193,76368,"42.16 ",30,Write-in,,99,"0.39 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19418,38359,"50.62 ",2,No,,8630,"45.99 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19418,38359,"50.62 ",1,Yes,,10134,"54.01 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33471,70535,"47.45 ",10,Harlan Gallinger,,17231,"63.30 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33471,70535,"47.45 ",20,Minal Kode Ghassemieh,,9872,"36.26 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33471,70535,"47.45 ",30,Write-in,,120,"0.44 "
699,831,City,City,City of Medina,Proposition No. 1,1288,2198,"58.60 ",1,Yes,,640,"50.91 "
699,831,City,City,City of Medina,Proposition No. 1,1288,2198,"58.60 ",2,No,,617,"49.09 "
436,830,City,City,City of Medina,Council Position No. 6,1288,2198,"58.60 ",10,Sheree Wen,,504,"42.82 "
436,830,City,City,City of Medina,Council Position No. 6,1288,2198,"58.60 ",20,Bob Zook,,671,"57.01 "
436,830,City,City,City of Medina,Council Position No. 6,1288,2198,"58.60 ",30,Write-in,,2,"0.17 "
