GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,15467,74289,"20.82 ",10,Hiroshi Eto,,10019,"97.57 "
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,15467,74289,"20.82 ",20,Write-in,,249,"2.43 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,13563,55636,"24.38 ",1,Yes,,8531,"67.96 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,13563,55636,"24.38 ",2,No,,4022,"32.04 "
380,270,City,City,City of Bothell,Council Position No. 4,4115,16898,"24.35 ",20,James G. McNeal,,2207,"62.66 "
380,270,City,City,City of Bothell,Council Position No. 4,4115,16898,"24.35 ",10,Matt Seymour,,1302,"36.97 "
380,270,City,City,City of Bothell,Council Position No. 4,4115,16898,"24.35 ",30,Write-in,,13,"0.37 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,3224,9077,"35.52 ",30,Write-in,,10,"0.37 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,3224,9077,"35.52 ",10,Dan Chasan,,1317,"48.83 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,3224,9077,"35.52 ",20,Bob Hennessey,,1370,"50.80 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,15971,76335,"20.92 ",10,Gary G. Cline,,10270,"98.43 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,15971,76335,"20.92 ",20,Write-in,,164,"1.57 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,3822,15752,"24.26 ",10,Alan Martin,,2287,"99.09 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,3822,15752,"24.26 ",20,Write-in,,21,"0.91 "
461,1080,City,City,City of Pacific,Council Position No. 3,628,3411,"18.41 ",30,Write-in,,1,"0.18 "
461,1080,City,City,City of Pacific,Council Position No. 3,628,3411,"18.41 ",10,Joshua Putnam,,332,"58.25 "
461,1080,City,City,City of Pacific,Council Position No. 3,628,3411,"18.41 ",20,Brice Erickson,,237,"41.58 "
372,190,City,City,City of Bellevue,Council Position No. 1,18201,78644,"23.14 ",10,John Stokes,,11439,"69.11 "
372,190,City,City,City of Bellevue,Council Position No. 1,18201,78644,"23.14 ",30,Write-in,,57,"0.34 "
372,190,City,City,City of Bellevue,Council Position No. 1,18201,78644,"23.14 ",20,Holly Zhang,,5055,"30.54 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,15672,72706,"21.56 ",10,Tracy Castro-Gill,,6116,"46.73 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,15672,72706,"21.56 ",20,Aaron Garcia,,6820,"52.10 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,15672,72706,"21.56 ",30,Write-in,,153,"1.17 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,10050,48944,"20.53 ",1,Yes,,5305,"54.70 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,10050,48944,"20.53 ",2,No,,4393,"45.30 "
439,860,City,City,City of Mercer Island,Council Position No. 4,6180,18197,"33.96 ",20,Patrick Allcorn,,2493,"43.33 "
439,860,City,City,City of Mercer Island,Council Position No. 4,6180,18197,"33.96 ",10,Lisa A. Anderl,,3252,"56.52 "
439,860,City,City,City of Mercer Island,Council Position No. 4,6180,18197,"33.96 ",30,Write-in,,9,"0.16 "
423,700,City,City,City of Kirkland,Council Position No. 4,12171,55261,"22.02 ",20,David Schwartz,,3297,"31.82 "
423,700,City,City,City of Kirkland,Council Position No. 4,12171,55261,"22.02 ",30,Write-in,,205,"1.98 "
423,700,City,City,City of Kirkland,Council Position No. 4,12171,55261,"22.02 ",10,Toby Nixon,,6859,"66.20 "
465,1120,City,City,City of Redmond,Council Position No. 3,6990,31220,"22.39 ",30,Write-in,,9,"0.14 "
465,1120,City,City,City of Redmond,Council Position No. 3,6990,31220,"22.39 ",20,Dayle 'Hank' Margeson,,3056,"48.16 "
465,1120,City,City,City of Redmond,Council Position No. 3,6990,31220,"22.39 ",10,Jessica Forsythe,,3280,"51.69 "
487,1340,City,City,City of Shoreline,Council Position No. 2,8723,38342,"22.75 ",20,Vivian Collica,,2533,"33.11 "
487,1340,City,City,City of Shoreline,Council Position No. 2,8723,38342,"22.75 ",10,Keith Patrick Scully,,5102,"66.68 "
487,1340,City,City,City of Shoreline,Council Position No. 2,8723,38342,"22.75 ",30,Write-in,,16,"0.21 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,8672,38122,"22.75 ",10,Laura Mork,,5496,"98.85 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,8672,38122,"22.75 ",20,Write-in,,64,"1.15 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,1325,8352,"15.86 ",20,Write-in,,24,"2.52 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,1325,8352,"15.86 ",10,"Jerry B. Thornton, Sr.",,927,"97.48 "
450,970,City,City,City of Normandy Park,Council Position No. 3,1429,5024,"28.44 ",10,Shawn McEvoy,,862,"65.15 "
450,970,City,City,City of Normandy Park,Council Position No. 3,1429,5024,"28.44 ",20,Jonathan Chicquette,,456,"34.47 "
450,970,City,City,City of Normandy Park,Council Position No. 3,1429,5024,"28.44 ",30,Write-in,,5,"0.38 "
411,580,City,City,City of Issaquah,Council Position No. 3,5343,22512,"23.73 ",30,Write-in,,12,"0.25 "
411,580,City,City,City of Issaquah,Council Position No. 3,5343,22512,"23.73 ",20,Barbara de Michele,,2302,"48.84 "
411,580,City,City,City of Issaquah,Council Position No. 3,5343,22512,"23.73 ",10,Tim Flood,,2399,"50.90 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,3756,17205,"21.83 ",10,Patty Hale,,2512,"98.55 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,3756,17205,"21.83 ",20,Write-in,,37,"1.45 "
681,3,State,,King County,Advisory Vote No. 20,312930,1329464,"23.54 ",2,Maintained,,135841,"48.55 "
681,3,State,,King County,Advisory Vote No. 20,312930,1329464,"23.54 ",1,Repealed,,143957,"51.45 "
